965244_PRC001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
71.00,69,0,20,0,0,0,0,0,0,0,10,15,0,0,14,0,61,0,8,2255,2207
72.00,46,0,33,0,0,9,0,0,6,0,5,0,0,0,35,0,49,0,15,2257,2202
73.00,36,0,33,0,0,6,0,0,7,0,16,0,0,0,22,0,54,0,22,2256,0
74.00,31,0,29,0,0,6,0,0,0,0,33,0,0,0,36,0,50,0,12,2257,0
75.00,35,0,29,0,8,7,0,0,0,0,19,0,5,6,21,0,38,0,28,2256,2203
76.00,44,6,30,0,0,9,0,0,10,0,0,0,0,0,23,0,59,0,16,2256,0
77.00,38,14,38,0,0,0,0,0,0,0,9,0,0,0,14,0,54,0,30,2257,0
78.00,44,0,42,0,0,5,0,0,7,0,0,0,5,0,13,0,69,0,11,2257,0
79.00,46,0,41,0,0,0,0,0,6,0,5,0,0,0,21,0,62,0,16,2256,0
80.00,53,0,38,0,0,0,0,0,8,0,0,0,0,0,35,0,55,0,9,2256,0
81.00,44,0,43,0,0,0,0,0,12,0,0,0,0,0,11,0,80,0,8,2256,0
82.00,52,0,34,0,0,0,0,0,12,0,0,0,0,0,11,0,88,0,0,2256,0
83.00,47,0,33,0,0,7,0,0,11,0,0,0,0,0,21,0,63,0,14,2256,0
84.00,46,0,46,0,0,0,0,0,6,0,0,0,6,0,10,0,59,0,24,2256,2196
85.00,45,0,48,0,0,0,0,0,6,0,0,0,0,0,5,0,80,0,13,2257,0
86.00,48,0,45,0,0,0,0,0,6,0,0,0,0,0,7,0,78,0,13,2256,0
87.00,52,0,40,0,0,0,0,0,6,0,0,0,0,0,0,0,90,0,9,2256,0
88.00,56,0,35,0,0,0,0,0,7,0,0,0,0,0,5,0,78,0,15,2256,0
89.00,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,65,2257,0
90.00,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,2256,0
91.00,50,0,41,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0,2256,0
92.00,42,0,49,0,0,0,0,0,7,0,0,0,0,0,6,0,87,0,6,2257,2197
