976439_Stavely12_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,40,0,14,0,10,35,0,0,0,0,11,17,71,0,0,0,0,0,0,0,2207
1.50,18,0,10,6,5,34,0,8,0,15,8,0,91,0,0,0,0,0,0,2244,2208
2.50,39,0,15,0,0,44,0,0,0,0,13,8,77,0,0,0,0,0,0,2244,2207
3.50,19,0,17,9,0,46,6,0,0,0,19,0,80,0,0,0,0,0,0,0,2207
4.50,7,0,20,12,0,51,7,0,0,0,16,0,83,0,0,0,0,0,0,2245,2207
5.50,10,0,21,12,0,50,5,0,0,0,19,0,80,0,0,0,0,0,0,0,2207
6.50,12,0,21,14,0,51,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2207
7.50,25,10,12,15,0,36,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2207
8.50,26,18,7,19,0,28,0,0,0,0,39,0,60,0,0,0,0,0,0,0,2207
9.50,81,0,0,18,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2207
10.50,89,0,0,10,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,2207
11.50,75,0,0,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,0,2207
12.50,53,0,0,40,0,5,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2207
13.50,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
14.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
15.50,83,0,0,16,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2207
16.50,84,0,0,15,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0,2207
17.50,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
18.50,77,0,0,14,0,0,0,0,7,0,90,0,0,0,0,0,9,0,0,0,2207
19.50,81,0,0,18,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2207
20.50,85,0,0,14,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2207
21.50,71,0,0,10,0,0,0,0,18,0,89,0,0,0,0,0,10,0,0,0,2207
22.50,39,0,8,37,0,0,0,0,15,0,92,0,0,0,0,0,7,0,0,0,2207
23.50,14,0,12,10,0,0,0,0,49,12,43,0,0,0,0,0,56,0,0,0,2208
24.50,28,0,9,29,0,0,0,0,32,0,41,0,0,0,0,0,58,0,0,0,2208
25.50,17,0,5,5,0,0,0,15,46,8,28,0,0,0,0,0,71,0,0,0,2209
26.50,16,0,0,0,0,0,0,30,41,10,11,0,0,0,0,17,70,0,0,0,2209
27.50,12,0,0,0,0,0,0,56,31,0,0,0,0,0,0,72,27,0,0,0,2209
28.50,10,0,0,0,0,0,0,50,23,15,0,0,0,0,0,74,25,0,0,0,2210
29.50,16,0,0,0,0,0,0,40,30,12,0,0,0,0,0,49,50,0,0,0,2210
30.50,20,0,0,0,0,0,0,43,24,11,0,0,0,0,0,58,41,0,0,0,2210
31.50,8,0,0,0,0,0,0,21,6,63,9,0,0,0,0,45,28,0,15,0,2209
32.50,8,0,0,0,0,0,0,19,0,72,0,0,5,0,0,46,8,0,39,0,2208
33.50,20,7,0,10,0,0,0,33,0,27,31,0,0,0,0,23,29,0,15,0,2208
34.50,16,0,0,0,0,0,0,29,0,53,26,0,6,0,0,35,19,0,12,0,2208
35.50,17,6,9,18,0,0,0,14,11,22,38,0,0,0,0,0,61,0,0,0,2209
36.50,23,9,12,21,0,0,0,15,16,0,42,0,0,0,0,0,57,0,0,0,2208
37.50,18,0,8,10,0,0,0,16,13,31,35,0,0,0,0,0,64,0,0,0,2209
38.50,15,0,20,20,0,0,0,6,23,14,35,0,0,0,0,0,64,0,0,0,2209
39.50,22,0,19,25,0,0,0,5,19,6,42,0,0,0,0,0,57,0,0,0,2208
40.50,18,0,18,30,0,0,0,0,0,33,51,0,0,0,0,0,43,0,5,0,2208
41.50,24,0,22,43,0,0,0,0,0,9,51,0,0,0,0,0,43,0,5,0,2208
42.50,28,0,17,43,0,0,0,0,0,11,62,0,0,0,0,0,37,0,0,0,2208
43.50,22,0,14,26,0,0,0,0,27,8,43,0,0,0,0,0,56,0,0,0,2208
44.50,46,0,8,44,0,0,0,0,0,0,57,0,0,0,0,0,42,0,0,0,2208
45.50,29,0,18,46,0,0,0,0,0,5,62,0,0,0,0,0,37,0,0,0,2208
46.50,23,0,21,43,0,0,0,0,0,11,53,0,0,0,0,0,46,0,0,0,2208
47.50,20,0,26,41,0,0,0,0,11,0,39,0,0,0,0,0,60,0,0,0,2208
48.50,17,7,14,60,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0,2208
49.50,11,0,33,54,0,0,0,0,0,0,50,0,0,0,0,0,49,0,0,0,2208
50.50,26,0,18,44,0,0,0,0,0,10,45,0,0,0,0,0,54,0,0,0,2208
51.50,48,0,18,26,0,0,0,0,6,0,44,0,0,0,0,0,55,0,0,0,2208
52.50,51,0,16,21,0,0,0,0,11,0,30,0,0,0,0,0,69,0,0,0,2208
53.50,50,0,13,24,0,0,0,0,11,0,38,0,0,0,0,0,61,0,0,0,2208
54.50,46,0,15,31,0,0,0,0,6,0,48,5,0,0,0,0,46,0,0,0,2208
55.50,50,0,0,43,0,0,0,0,6,0,38,0,9,0,0,0,52,0,0,0,2208
56.50,51,0,20,28,0,0,0,0,0,0,29,0,0,0,0,0,61,0,8,0,2208
57.50,41,0,19,27,0,0,0,0,10,0,30,0,0,0,0,0,69,0,0,0,2208
58.50,53,0,5,40,0,0,0,0,0,0,47,5,0,0,0,0,46,0,0,0,2208
59.50,33,0,29,27,0,0,0,0,9,0,18,0,0,0,0,0,69,0,12,0,2208
60.50,28,0,8,8,0,0,0,13,16,24,7,0,0,0,0,32,59,0,0,0,2209
61.50,34,0,8,0,0,0,0,42,13,0,13,0,0,0,0,46,39,0,0,0,2208
62.50,36,0,7,5,0,0,0,9,16,24,21,0,0,0,0,10,67,0,0,0,2209
63.50,76,0,0,7,0,0,0,0,16,0,21,0,0,0,7,10,39,0,21,0,2208
