927090_BL214 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, INVALID, white-mica, smectite, chlorite, dark-mica, sulphate, FeOH wvl, AlOH wvl
47.40,60,0,17,0,0,22,0,14,0,0,85,0,2254,2201
48.40,61,0,16,0,0,22,0,18,0,0,81,0,2254,2202
49.40,64,0,10,0,6,17,0,9,8,0,81,0,2254,2203
50.40,51,0,12,6,5,23,0,23,0,0,76,0,2255,2203
51.40,57,0,13,5,0,23,0,24,0,0,75,0,2255,2201
52.40,60,0,17,0,7,14,0,24,0,0,75,0,2254,2203
53.40,58,0,17,6,0,17,0,29,0,0,70,0,2254,2202
54.40,32,7,0,8,51,0,0,38,35,6,20,0,2255,2205
55.40,38,5,5,0,40,9,0,31,17,0,50,0,2255,2205
56.40,45,6,10,8,13,15,0,38,0,0,61,0,2255,2202
57.40,63,0,17,0,0,18,0,17,0,0,82,0,2254,2202
58.40,60,0,11,0,12,15,0,26,5,5,61,0,2254,2203
59.40,61,5,15,0,0,17,0,26,0,0,73,0,2254,2202
60.40,64,0,16,0,0,18,0,18,0,0,81,0,2254,2202
61.40,61,0,16,0,6,15,0,30,0,6,63,0,2254,2203
62.40,45,6,14,8,14,10,0,47,0,0,52,0,2254,2204
63.40,49,0,16,12,14,0,7,68,0,20,10,0,2256,2204
64.40,49,0,10,8,24,7,0,60,10,17,11,0,2256,2204
65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
70.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82.40,57,5,12,6,0,17,0,23,0,0,76,0,2254,2200
83.40,64,0,18,0,0,16,0,28,0,0,71,0,2254,2201
84.40,59,6,17,0,0,16,0,21,0,0,78,0,2254,2200
85.40,53,0,10,0,18,17,0,15,0,0,84,0,2254,2202
86.40,65,0,17,0,0,16,0,18,0,0,81,0,2254,2201
87.40,60,0,18,0,0,21,0,10,0,0,89,0,2254,2201
88.40,53,0,11,10,0,24,0,30,0,0,69,0,2255,2200
89.40,50,0,15,10,0,23,0,38,0,5,55,0,2255,2200
90.40,55,7,23,5,0,8,0,58,0,13,27,0,2255,2202
91.40,62,6,14,0,0,16,0,21,0,0,78,0,2255,2201
92.40,56,10,27,5,0,0,0,91,8,0,0,0,0,2203
93.40,58,7,27,6,0,0,0,70,21,0,7,0,2256,2204
94.40,49,16,25,8,0,0,0,78,13,0,0,8,0,2203
95.40,63,6,18,0,0,11,0,15,0,0,84,0,2254,2202
96.40,66,0,17,0,0,16,0,10,0,0,89,0,2255,2201
