965851_NL001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.00,59,0,0,10,23,6,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
7.00,56,0,0,13,29,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2211
8.00,65,0,0,9,25,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2211
9.00,53,0,0,11,28,6,0,0,0,0,0,44,55,0,0,0,0,0,0,2211
10.00,81,0,0,18,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2210
11.00,80,0,0,19,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,2209
12.00,77,0,0,22,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2209
13.00,80,0,0,19,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2210
14.00,76,0,0,23,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2210
15.00,63,0,0,25,11,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2210
16.00,64,0,0,23,11,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2210
17.00,53,0,0,12,33,0,0,0,0,0,0,32,67,0,0,0,0,0,0,2211
18.00,58,0,0,18,23,0,0,0,0,0,0,52,47,0,0,0,0,0,0,2211
19.00,52,0,0,22,25,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2210
20.00,51,0,0,19,28,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2210
21.00,43,0,0,18,30,0,0,0,0,6,0,46,48,0,0,0,5,0,0,2211
22.00,59,0,0,16,23,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2211
23.00,73,0,0,11,15,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2211
24.00,44,0,0,0,55,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2213
25.00,59,0,0,22,18,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2210
26.00,51,0,0,7,40,0,0,0,0,0,0,41,52,0,0,0,0,6,0,2211
27.00,42,0,0,10,46,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2212
28.00,45,0,0,12,41,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2211
29.00,35,0,0,17,47,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
30.00,50,0,0,21,27,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2210
31.00,47,0,0,18,28,5,0,0,0,0,0,60,39,0,0,0,0,0,0,2211
32.00,52,0,0,19,27,0,0,0,0,0,0,59,40,0,0,0,0,0,0,2211
33.00,53,0,0,19,26,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2211
34.00,35,0,0,15,48,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
35.00,65,0,0,22,11,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2210
36.00,44,0,0,18,36,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
37.00,49,0,0,15,29,5,0,0,0,0,0,59,40,0,0,0,0,0,0,2211
38.00,44,0,0,19,36,0,0,0,0,0,0,59,40,0,0,0,0,0,0,2211
39.00,43,0,0,21,34,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2210
40.00,58,0,0,23,17,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2210
41.00,56,0,0,22,20,0,0,0,0,0,0,64,35,0,0,0,0,0,0,2210
42.00,62,0,0,27,9,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2209
43.00,49,0,0,28,22,0,0,0,0,0,0,68,31,0,0,0,0,0,0,2210
44.00,53,0,0,17,28,0,0,0,0,0,0,53,46,0,0,0,0,0,0,2211
45.00,40,0,15,18,25,0,0,0,0,0,0,63,36,0,0,0,0,0,0,2210
46.00,34,0,9,24,31,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2211
47.00,33,0,5,22,38,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
48.00,35,0,8,26,28,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2210
49.00,40,0,7,15,35,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2210
50.00,53,0,0,15,25,5,0,0,0,0,0,42,57,0,0,0,0,0,0,2210
51.00,41,0,0,0,58,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2208
52.00,70,0,0,29,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2209
53.00,57,0,0,21,21,0,0,0,0,0,0,56,43,0,0,0,0,0,0,2210
54.00,52,0,0,18,29,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2211
55.00,49,0,0,21,29,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2211
56.00,61,0,0,25,12,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2210
57.00,51,0,0,30,18,0,0,0,0,0,0,70,29,0,0,0,0,0,0,2210
58.00,64,0,0,26,9,0,0,0,0,0,0,73,26,0,0,0,0,0,0,2210
59.00,67,0,0,32,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2210
60.00,49,0,0,32,17,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2210
61.00,53,0,0,29,16,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2210
62.00,60,0,0,31,7,0,0,0,0,0,0,80,19,0,0,0,0,0,0,2210
63.00,71,0,0,28,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2210
64.00,60,0,0,26,13,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2210
65.00,50,0,0,28,20,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2210
66.00,46,0,0,23,29,0,0,0,0,0,0,67,32,0,0,0,0,0,0,2210
67.00,59,0,0,30,9,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2209
68.00,70,0,0,29,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2209
69.00,52,0,0,25,21,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2211
70.00,41,0,0,19,38,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2211
71.00,45,0,0,23,30,0,0,0,0,0,0,57,42,0,0,0,0,0,0,2211
72.00,67,0,0,32,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,2210
73.00,49,0,0,30,20,0,0,0,0,0,0,61,33,5,0,0,0,0,0,2210
74.00,33,0,0,17,48,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2211
75.00,40,0,0,9,50,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2212
76.00,53,0,0,9,31,5,0,0,0,0,0,50,49,0,0,0,0,0,0,2211
77.00,50,0,0,16,33,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2211
78.00,55,0,0,13,30,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2211
79.00,51,0,0,13,34,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2211
80.00,52,0,0,18,29,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2211
81.00,49,0,0,31,18,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2210
82.00,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
83.00,54,0,0,28,17,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2210
84.00,46,0,0,10,42,0,0,0,0,0,0,40,59,0,0,0,0,0,0,2212
85.00,54,0,0,7,37,0,0,0,0,0,0,39,51,0,9,0,0,0,2255,2211
86.00,48,0,0,9,41,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2210
87.00,54,0,0,9,35,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2209
88.00,55,0,0,8,35,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2209
89.00,53,0,0,13,32,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2210
90.00,56,0,0,14,28,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2210
91.00,54,0,0,12,32,0,0,0,0,0,0,51,48,0,0,0,0,0,0,2210
92.00,61,0,0,12,25,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2210
93.00,46,0,0,16,36,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2210
94.00,38,0,0,26,34,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2210
95.00,37,0,5,13,43,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2210
96.00,43,0,0,5,51,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2210
97.00,64,0,0,0,35,0,0,0,0,0,0,6,93,0,0,0,0,0,2255,2210
98.00,52,0,0,0,47,0,0,0,0,0,0,0,80,0,19,0,0,0,2255,2212
99.00,46,0,11,0,42,0,0,0,0,0,0,0,77,0,22,0,0,0,2256,2212
100.00,48,0,10,0,40,0,0,0,0,0,0,0,73,0,26,0,0,0,2256,2212
101.00,61,0,0,0,38,0,0,0,0,0,0,0,68,0,31,0,0,0,2255,2213
102.00,45,0,0,0,49,0,0,5,0,0,0,0,58,0,41,0,0,0,2255,2215
103.00,51,0,0,0,48,0,0,0,0,0,0,0,63,0,36,0,0,0,2255,2215
104.00,46,0,0,0,53,0,0,0,0,0,0,0,75,0,24,0,0,0,2255,2215
105.00,48,0,0,0,51,0,0,0,0,0,0,0,77,0,22,0,0,0,2255,2214
106.00,49,0,0,0,50,0,0,0,0,0,0,0,77,0,22,0,0,0,2255,2214
107.00,56,0,10,0,32,0,0,0,0,0,0,0,70,0,29,0,0,0,2255,2212
108.00,68,0,13,0,17,0,0,0,0,0,0,15,69,0,14,0,0,0,2255,2210
109.00,62,0,8,7,22,0,0,0,0,0,0,13,74,0,12,0,0,0,2255,2210
110.00,50,0,11,0,30,0,0,6,0,0,0,0,77,0,22,0,0,0,2255,2212
111.00,57,0,11,0,30,0,0,0,0,0,0,0,72,0,27,0,0,0,2255,2212
112.00,64,0,18,0,17,0,0,0,0,0,0,7,73,0,18,0,0,0,2255,2210
113.00,44,0,13,0,41,0,0,0,0,0,0,0,70,0,29,0,0,0,2255,2213
114.00,49,0,12,0,37,0,0,0,0,0,0,0,72,0,27,0,0,0,2255,2213
115.00,41,0,0,0,49,0,0,0,8,0,0,0,81,0,12,5,0,0,2255,2212
116.00,40,0,0,0,42,16,0,0,0,0,0,0,87,0,12,0,0,0,2255,2212
117.00,57,0,16,0,25,0,0,0,0,0,0,0,69,0,30,0,0,0,2255,2212
118.00,62,0,21,0,15,0,0,0,0,0,0,0,69,0,30,0,0,0,2256,2211
119.00,61,0,15,0,23,0,0,0,0,0,0,0,79,0,20,0,0,0,2256,2210
120.00,52,0,12,0,34,0,0,0,0,0,0,0,73,0,26,0,0,0,2255,2213
121.00,64,0,17,0,17,0,0,0,0,0,0,0,65,0,34,0,0,0,2256,2212
122.00,46,0,19,0,33,0,0,0,0,0,0,0,65,0,34,0,0,0,2256,2213
123.00,55,0,21,0,23,0,0,0,0,0,0,0,61,0,38,0,0,0,2256,2212
124.00,52,0,21,0,26,0,0,0,0,0,0,0,64,0,35,0,0,0,2255,2214
125.00,51,0,10,0,38,0,0,0,0,0,0,0,64,0,35,0,0,0,2255,2213
126.00,54,0,8,0,37,0,0,0,0,0,0,0,61,0,38,0,0,0,2255,2214
127.00,37,0,0,0,62,0,0,0,0,0,0,0,75,0,24,0,0,0,2255,2213
128.00,31,0,0,0,60,7,0,0,0,0,0,0,70,0,29,0,0,0,2255,2214
129.00,49,0,6,0,43,0,0,0,0,0,0,0,62,0,37,0,0,0,2255,2213
130.00,48,0,8,0,42,0,0,0,0,0,0,0,73,0,26,0,0,0,2254,2213
131.00,62,0,6,0,31,0,0,0,0,0,0,0,77,0,22,0,0,0,2254,2212
132.00,57,0,5,0,29,0,0,6,0,0,0,0,72,0,27,0,0,0,2254,2213
133.00,42,0,0,0,49,0,0,8,0,0,0,0,72,0,27,0,0,0,2254,2214
134.00,52,0,0,0,40,0,0,6,0,0,0,0,66,0,33,0,0,0,2254,2214
135.00,54,0,13,0,31,0,0,0,0,0,0,0,58,0,41,0,0,0,2255,2213
136.00,48,0,15,0,35,0,0,0,0,0,0,0,57,0,42,0,0,0,2255,2214
137.00,56,0,9,0,34,0,0,0,0,0,0,0,55,0,31,0,0,13,2255,2214
138.00,53,0,8,0,37,0,0,0,0,0,0,0,68,0,20,0,0,10,2255,2215
139.00,59,0,13,0,26,0,0,0,0,0,0,0,66,0,33,0,0,0,2255,2214
140.00,48,0,10,0,41,0,0,0,0,0,0,0,65,0,34,0,0,0,2255,2214
141.00,68,0,8,0,22,0,0,0,0,0,0,0,61,0,38,0,0,0,2255,2213
142.00,58,0,9,0,32,0,0,0,0,0,0,0,67,0,32,0,0,0,2255,2214
143.00,58,0,0,0,36,0,0,5,0,0,0,0,73,0,26,0,0,0,2254,2214
144.00,58,0,12,0,29,0,0,0,0,0,0,0,62,0,37,0,0,0,2255,2213
145.00,44,0,12,0,37,0,0,5,0,0,0,0,67,0,32,0,0,0,2255,2214
146.00,48,0,15,0,35,0,0,0,0,0,0,0,58,0,41,0,0,0,2255,2213
147.00,64,0,18,0,16,0,0,0,0,0,0,0,58,0,36,0,0,5,2255,2212
148.00,39,0,17,0,31,5,5,0,0,0,0,0,58,0,19,0,0,21,2255,2214
149.00,55,0,12,0,32,0,0,0,0,0,0,0,71,0,28,0,0,0,2255,2212
150.00,51,0,9,0,29,0,0,0,0,0,9,0,80,0,19,0,0,0,2255,2211
151.00,51,0,0,0,16,10,0,0,0,0,21,0,62,0,37,0,0,0,2255,2212
152.00,50,0,0,0,26,0,0,6,0,0,16,0,55,0,44,0,0,0,2255,2213
153.00,61,0,19,0,19,0,0,0,0,0,0,0,61,0,38,0,0,0,2254,2213
154.00,45,0,16,0,30,0,0,7,0,0,0,0,79,0,20,0,0,0,2254,2213
155.00,52,0,12,0,34,0,0,0,0,0,0,0,70,0,29,0,0,0,2254,2213
156.00,19,0,6,0,55,0,0,6,0,0,12,0,77,0,22,0,0,0,2254,2213
157.00,25,0,7,0,50,0,0,7,0,0,9,0,83,0,16,0,0,0,2255,2211
158.00,54,0,0,0,37,0,0,0,8,0,0,0,93,0,0,6,0,0,0,2210
159.00,33,0,0,0,17,30,0,0,6,0,12,0,80,19,0,0,0,0,0,2207
160.00,46,0,0,0,32,14,0,0,6,0,0,0,88,11,0,0,0,0,0,2211
161.00,46,0,5,0,40,0,0,0,7,0,0,0,94,0,0,5,0,0,0,2212
162.00,38,0,0,0,33,0,0,7,0,0,20,0,69,0,30,0,0,0,2254,2213
163.00,23,0,18,0,52,0,0,5,0,0,0,0,79,0,20,0,0,0,2253,2214
164.00,50,0,20,0,29,0,0,0,0,0,0,0,49,0,50,0,0,0,2254,2214
165.00,64,0,20,0,15,0,0,0,0,0,0,0,43,0,56,0,0,0,2254,2213
166.00,30,0,14,0,47,0,0,6,0,0,0,0,60,0,39,0,0,0,2254,2214
167.00,54,0,15,0,22,0,0,0,0,0,8,0,55,0,44,0,0,0,2254,2214
168.00,56,0,9,0,33,0,0,0,0,0,0,0,55,0,44,0,0,0,2254,2214
169.00,44,0,9,0,45,0,0,0,0,0,0,0,85,0,14,0,0,0,2253,2215
170.00,38,0,13,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2215
171.00,54,0,17,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,2214
172.00,47,0,11,0,23,0,0,0,0,0,17,0,100,0,0,0,0,0,2252,2214
173.00,52,0,11,0,36,0,0,0,0,0,0,0,80,0,19,0,0,0,2253,2214
174.00,44,0,0,0,47,0,0,7,0,0,0,0,61,0,38,0,0,0,2253,2214
175.00,47,0,16,0,30,0,0,5,0,0,0,0,57,0,42,0,0,0,2254,2214
176.00,61,0,18,0,19,0,0,0,0,0,0,0,63,0,31,5,0,0,2255,2213
177.00,48,0,19,0,25,0,0,0,0,0,5,0,51,0,48,0,0,0,2255,2213
178.00,50,0,13,0,23,0,0,5,0,0,6,0,48,0,51,0,0,0,2255,2213
179.00,47,0,17,0,28,0,0,6,0,0,0,0,49,0,50,0,0,0,2256,2213
180.00,32,0,8,0,26,5,0,0,0,0,26,0,64,0,35,0,0,0,2256,2212
181.00,44,0,12,0,32,0,0,0,0,0,10,0,69,0,30,0,0,0,2255,2213
182.00,34,0,21,0,44,0,0,0,0,0,0,0,88,0,11,0,0,0,2256,2213
183.00,35,0,21,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2214
184.00,37,0,20,0,41,0,0,0,0,0,0,0,81,0,18,0,0,0,2256,2213
185.00,42,0,17,0,34,0,0,5,0,0,0,0,65,0,34,0,0,0,2256,2213
186.00,39,0,19,0,41,0,0,0,0,0,0,0,61,0,38,0,0,0,2256,2213
