965799_MCD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.90,69,0,0,8,21,0,0,0,20,79,0,0,0,0,0,0,2204
1.90,91,0,0,8,0,0,0,0,46,53,0,0,0,0,0,0,2206
2.90,86,0,0,13,0,0,0,0,52,47,0,0,0,0,0,0,2206
3.90,80,0,0,19,0,0,0,0,60,39,0,0,0,0,0,0,2207
4.90,58,0,0,16,24,0,0,0,22,77,0,0,0,0,0,0,2203
5.90,75,0,0,7,17,0,0,0,15,84,0,0,0,0,0,0,2202
6.90,93,0,0,6,0,0,0,0,15,84,0,0,0,0,0,0,2202
7.90,78,0,0,21,0,0,0,0,39,60,0,0,0,0,0,0,2205
8.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
9.90,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2200
10.90,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2201
11.90,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2201
12.90,83,0,0,16,0,0,0,0,39,60,0,0,0,0,0,0,2204
13.90,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2201
14.90,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2201
15.90,78,0,0,0,14,0,0,6,0,100,0,0,0,0,0,0,2201
16.90,67,0,0,13,10,0,0,8,20,79,0,0,0,0,0,0,2203
17.90,82,0,0,0,11,0,0,5,0,100,0,0,0,0,0,0,2201
18.90,70,0,0,29,0,0,0,0,55,44,0,0,0,0,0,0,2206
19.90,56,0,0,43,0,0,0,0,74,25,0,0,0,0,0,0,2207
20.90,78,0,0,15,0,0,0,6,52,47,0,0,0,0,0,0,2207
21.90,83,0,0,16,0,0,0,0,80,19,0,0,0,0,0,0,2208
22.90,73,0,0,26,0,0,0,0,73,20,0,0,0,0,5,0,2208
23.90,58,0,0,41,0,0,0,0,67,32,0,0,0,0,0,0,2207
24.90,76,0,0,23,0,0,0,0,66,33,0,0,0,0,0,0,2207
25.90,100,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2207
26.90,87,0,0,0,12,0,0,0,15,84,0,0,0,0,0,0,2205
27.90,100,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2205
28.90,63,0,0,7,29,0,0,0,25,74,0,0,0,0,0,0,2205
29.90,62,0,0,6,22,0,0,8,20,79,0,0,0,0,0,0,2204
30.90,51,0,0,0,37,0,0,11,17,82,0,0,0,0,0,0,2204
31.90,68,0,0,8,16,0,0,6,23,76,0,0,0,0,0,0,2205
32.90,80,0,0,7,11,0,0,0,30,69,0,0,0,0,0,0,2206
33.90,78,0,0,10,11,0,0,0,28,71,0,0,0,0,0,0,2206
34.90,67,0,0,8,10,0,0,13,23,76,0,0,0,0,0,0,2205
35.90,67,0,0,7,7,0,0,17,22,77,0,0,0,0,0,0,2205
36.90,77,0,0,14,0,0,0,8,49,50,0,0,0,0,0,0,2206
37.90,61,0,0,6,20,0,0,10,17,82,0,0,0,0,0,0,2204
38.90,60,0,0,13,17,0,0,7,18,81,0,0,0,0,0,0,2204
39.90,76,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,2200
40.90,80,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,2201
41.90,77,0,0,0,22,0,0,0,12,87,0,0,0,0,0,0,2204
42.90,57,0,0,10,21,0,0,9,30,69,0,0,0,0,0,0,2205
43.90,71,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,2201
44.90,76,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,2201
45.90,77,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,2203
46.90,85,0,0,0,14,0,0,0,16,83,0,0,0,0,0,0,2204
47.90,85,0,0,8,6,0,0,0,36,63,0,0,0,0,0,0,2206
48.90,81,0,0,0,13,0,0,5,0,100,0,0,0,0,0,0,2204
49.90,84,0,9,0,0,0,0,5,23,62,6,7,0,0,0,2255,2207
50.90,85,0,6,0,7,0,0,0,11,82,6,0,0,0,0,2255,2207
51.90,58,0,0,0,22,0,12,6,6,93,0,0,0,0,0,2255,2204
52.90,72,0,0,0,20,0,7,0,7,92,0,0,0,0,0,2254,2204
53.90,62,0,0,0,24,0,13,0,0,100,0,0,0,0,0,0,2202
54.90,46,0,0,0,39,0,13,0,6,93,0,0,0,0,0,0,2202
55.90,67,0,0,0,22,0,9,0,0,100,0,0,0,0,0,0,2201
56.90,71,0,0,0,17,0,10,0,0,100,0,0,0,0,0,0,2203
57.90,60,0,0,0,20,0,14,5,0,100,0,0,0,0,0,0,2201
58.90,80,0,7,0,12,0,0,0,0,100,0,0,0,0,0,0,2204
59.90,85,0,0,8,6,0,0,0,21,59,9,10,0,0,0,2254,2205
60.90,81,0,0,0,18,0,0,0,0,90,9,0,0,0,0,2255,2202
61.90,78,0,0,0,21,0,0,0,0,88,11,0,0,0,0,2255,2203
62.90,68,0,10,0,21,0,0,0,0,75,14,9,0,0,0,2255,2204
63.90,72,0,6,0,20,0,0,0,5,94,0,0,0,0,0,2255,2204
64.90,58,0,0,0,22,0,6,12,0,100,0,0,0,0,0,0,2203
65.90,76,0,0,0,18,0,5,0,0,100,0,0,0,0,0,0,2203
66.90,76,0,0,0,16,0,7,0,0,93,0,0,0,6,0,0,2203
67.90,86,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2202
68.90,69,0,15,0,15,0,0,0,7,92,0,0,0,0,0,0,2202
69.90,76,0,14,0,9,0,0,0,0,100,0,0,0,0,0,0,2202
70.90,79,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,2202
71.90,74,0,0,0,15,0,9,0,0,100,0,0,0,0,0,0,2203
72.90,62,0,0,0,24,0,13,0,0,100,0,0,0,0,0,0,2200
73.90,53,0,0,0,28,0,18,0,0,100,0,0,0,0,0,0,2200
74.90,45,0,0,0,28,0,19,6,0,100,0,0,0,0,0,0,2200
75.90,46,0,0,0,28,0,18,6,0,100,0,0,0,0,0,0,2200
76.90,93,0,0,0,6,0,0,0,7,92,0,0,0,0,0,0,2201
77.90,82,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2201
78.90,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2200
79.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
80.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
81.90,100,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2201
82.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
83.90,86,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2202
84.90,83,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2202
85.90,80,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,2202
86.90,76,0,0,0,14,0,9,0,0,100,0,0,0,0,0,0,2201
87.90,41,0,0,0,39,5,13,0,0,100,0,0,0,0,0,0,2200
88.90,59,0,0,0,23,0,7,9,0,100,0,0,0,0,0,0,2201
89.90,32,0,0,0,35,0,16,15,0,100,0,0,0,0,0,0,2201
90.90,69,0,0,0,24,5,0,0,0,100,0,0,0,0,0,0,2202
91.90,88,0,0,0,11,0,0,0,9,90,0,0,0,0,0,0,2203
92.90,87,0,0,0,12,0,0,0,11,88,0,0,0,0,0,0,2203
93.90,71,0,0,0,19,0,8,0,5,94,0,0,0,0,0,0,2202
94.90,61,0,6,0,23,0,9,0,0,100,0,0,0,0,0,0,2202
95.90,57,0,6,0,29,0,6,0,0,100,0,0,0,0,0,2255,2202
96.90,72,0,0,0,19,0,8,0,0,100,0,0,0,0,0,0,2202
97.90,68,0,0,0,22,0,8,0,0,100,0,0,0,0,0,0,2203
98.90,74,0,0,0,18,0,7,0,0,100,0,0,0,0,0,0,2202
99.90,83,0,0,0,11,0,5,0,7,92,0,0,0,0,0,0,2204
100.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
101.90,74,0,0,0,15,0,9,0,0,100,0,0,0,0,0,0,2202
102.90,48,0,0,0,34,0,17,0,0,100,0,0,0,0,0,0,2202
103.90,46,0,0,0,32,0,10,10,5,94,0,0,0,0,0,0,2202
104.90,79,0,0,0,14,0,5,0,0,100,0,0,0,0,0,0,2202
105.90,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2202
106.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
107.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
108.90,87,0,0,0,6,0,6,0,0,100,0,0,0,0,0,0,2201
109.90,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2203
110.90,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2204
111.90,90,0,0,0,9,0,0,0,15,84,0,0,0,0,0,0,2205
112.90,57,0,0,0,26,0,10,5,0,100,0,0,0,0,0,0,2203
113.90,41,0,0,0,45,0,12,0,0,100,0,0,0,0,0,0,2201
114.90,29,0,0,0,50,0,14,5,0,100,0,0,0,0,0,0,2201
115.90,81,0,0,0,10,0,7,0,19,80,0,0,0,0,0,0,2203
116.90,100,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2201
117.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
118.90,79,0,0,0,10,0,10,0,10,89,0,0,0,0,0,0,2203
119.90,73,0,0,0,15,0,11,0,0,100,0,0,0,0,0,0,2204
120.90,70,0,0,0,19,0,10,0,0,100,0,0,0,0,0,0,2204
121.90,100,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2201
122.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
123.90,100,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2202
124.90,64,0,0,5,15,6,8,0,19,80,0,0,0,0,0,0,2203
125.90,79,0,0,0,12,8,0,0,15,84,0,0,0,0,0,0,2204
126.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
127.90,62,0,0,0,21,5,10,0,9,90,0,0,0,0,0,0,2203
128.90,66,0,0,0,21,0,12,0,0,100,0,0,0,0,0,0,2202
129.90,65,0,0,0,27,0,6,0,0,94,0,0,5,0,0,0,2203
130.90,58,0,0,0,28,0,12,0,0,100,0,0,0,0,0,0,2203
131.90,45,0,0,5,17,13,11,5,9,90,0,0,0,0,0,0,2203
132.90,37,0,0,0,32,0,24,5,6,87,0,0,6,0,0,0,2202
133.90,31,0,0,0,50,0,18,0,0,93,0,0,6,0,0,0,2202
134.90,62,0,9,0,19,0,7,0,0,100,0,0,0,0,0,0,2203
135.90,53,0,5,0,27,0,13,0,5,88,0,0,6,0,0,0,2204
136.90,21,5,0,0,27,13,20,10,7,92,0,0,0,0,0,0,2203
137.90,61,0,0,0,22,0,15,0,6,93,0,0,0,0,0,0,2202
138.90,70,0,8,0,9,0,7,5,9,85,0,0,5,0,0,0,2203
139.90,55,0,0,0,30,0,13,0,0,100,0,0,0,0,0,0,2201
140.90,76,0,0,0,14,0,9,0,0,100,0,0,0,0,0,0,2202
141.90,73,0,0,0,13,0,12,0,0,92,0,0,7,0,0,0,2200
142.90,77,0,0,0,14,0,8,0,0,100,0,0,0,0,0,0,2201
143.90,69,0,0,0,22,0,8,0,0,100,0,0,0,0,0,0,2201
144.90,72,0,9,0,10,0,7,0,15,76,0,0,7,0,0,0,2205
145.90,77,0,5,0,10,0,6,0,8,84,0,0,6,0,0,0,2204
146.90,42,0,0,0,23,7,18,7,0,92,0,0,7,0,0,0,2201
147.90,53,0,11,0,23,0,11,0,0,100,0,0,0,0,0,0,2201
148.90,44,0,0,0,37,0,17,0,0,93,0,0,6,0,0,0,2201
149.90,59,0,0,0,28,0,12,0,0,90,0,0,9,0,0,0,2200
150.90,58,0,0,0,29,0,11,0,0,83,5,0,10,0,0,0,2201
151.90,46,0,5,0,41,0,6,0,0,100,0,0,0,0,0,0,2201
152.90,46,0,0,0,42,0,11,0,0,92,0,0,7,0,0,0,2200
153.90,45,0,5,0,36,0,12,0,0,100,0,0,0,0,0,0,2202
154.90,28,0,0,0,48,0,22,0,0,93,6,0,0,0,0,2256,2201
155.90,71,0,6,0,10,0,11,0,0,85,0,0,14,0,0,0,2202
156.90,40,0,6,0,40,0,12,0,0,93,0,0,6,0,0,0,2201
157.90,52,0,8,0,27,0,11,0,0,100,0,0,0,0,0,0,2203
158.90,40,0,0,0,44,0,15,0,0,100,0,0,0,0,0,0,2202
159.90,41,0,0,0,43,0,15,0,0,100,0,0,0,0,0,0,2202
160.90,44,0,0,0,36,0,18,0,0,100,0,0,0,0,0,0,2202
161.90,36,0,0,0,40,0,23,0,0,100,0,0,0,0,0,0,2202
162.90,36,0,0,0,41,0,15,6,0,94,0,0,5,0,0,0,2202
163.90,37,0,0,0,46,0,15,0,0,100,0,0,0,0,0,0,2201
164.90,26,0,0,0,37,6,17,12,0,100,0,0,0,0,0,0,2201
165.90,39,0,0,0,32,6,15,6,0,100,0,0,0,0,0,0,2202
166.90,53,0,0,0,22,8,14,0,5,88,0,0,6,0,0,0,2202
167.90,76,0,0,0,13,0,10,0,0,93,0,0,6,0,0,0,2201
168.90,77,0,0,0,13,0,8,0,0,100,0,0,0,0,0,0,2201
169.90,30,0,0,0,33,7,14,15,0,100,0,0,0,0,0,0,2202
170.90,37,0,0,8,27,10,9,7,0,100,0,0,0,0,0,0,2202
171.90,54,0,0,0,23,11,11,0,0,94,0,0,5,0,0,0,2202
172.90,68,0,0,7,16,0,7,0,5,94,0,0,0,0,0,0,2202
173.90,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
174.90,92,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2199
175.90,72,0,0,0,16,0,10,0,0,94,0,0,5,0,0,0,2200
176.90,59,0,17,0,16,0,0,6,0,100,0,0,0,0,0,0,2200
177.90,52,0,38,0,9,0,0,0,0,100,0,0,0,0,0,0,2201
178.90,55,0,35,0,9,0,0,0,0,100,0,0,0,0,0,0,2200
179.90,63,0,27,0,8,0,0,0,0,100,0,0,0,0,0,0,2201
180.90,74,0,5,0,19,0,0,0,0,100,0,0,0,0,0,0,2199
181.90,67,0,5,0,27,0,0,0,0,100,0,0,0,0,0,0,2199
182.90,73,0,17,0,9,0,0,0,0,100,0,0,0,0,0,0,2199
