976441_Stavely16_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,30,0,8,0,18,17,0,0,0,25,26,5,67,0,0,0,0,0,0,0,0,2246,2208
1.50,18,0,10,0,9,37,10,0,0,13,22,0,71,0,5,0,0,0,0,0,0,2245,2207
2.50,27,0,14,0,6,43,7,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2244,2207
3.50,22,0,15,0,5,42,6,0,0,6,25,0,74,0,0,0,0,0,0,0,0,2245,2207
4.50,17,0,14,0,9,50,8,0,0,0,18,0,76,0,5,0,0,0,0,0,0,2245,2207
5.50,25,11,11,0,0,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
6.50,37,0,19,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.50,44,0,15,0,0,32,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,2207
8.50,33,11,7,0,8,28,0,0,0,9,12,0,87,0,0,0,0,0,0,0,0,0,2207
9.50,56,0,0,0,29,14,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2206
10.50,48,5,0,0,25,20,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2206
11.50,53,0,11,0,19,9,0,0,0,6,38,0,53,0,0,0,0,0,8,0,0,0,2207
12.50,66,0,0,0,33,0,0,0,0,0,41,0,42,0,0,0,0,0,16,0,0,0,2207
13.50,65,0,0,0,34,0,0,0,0,0,37,0,41,0,0,0,0,0,20,0,0,0,2207
14.50,68,0,0,0,31,0,0,0,0,0,53,0,23,0,0,0,0,0,22,0,0,0,2207
15.50,85,0,0,0,14,0,0,0,0,0,45,0,28,0,0,0,0,0,25,0,0,0,2208
16.50,83,0,0,0,16,0,0,0,0,0,35,0,24,0,0,0,0,0,40,0,0,0,2208
17.50,88,0,0,0,11,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0,0,2208
18.50,88,0,0,0,11,0,0,0,0,0,35,0,9,0,0,0,0,0,54,0,0,0,2208
19.50,84,0,0,0,15,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0,0,2207
20.50,55,0,0,0,12,0,0,6,25,0,20,5,0,0,0,0,0,0,74,0,0,0,2208
21.50,25,0,9,0,0,0,0,8,48,8,0,0,0,0,0,0,0,5,94,0,0,0,2209
22.50,17,0,8,0,0,0,0,27,33,13,0,0,0,0,0,0,0,23,76,0,0,0,2209
23.50,16,0,9,0,0,0,0,35,14,24,0,0,0,0,0,0,0,42,45,0,11,0,2209
24.50,20,0,0,0,0,0,0,29,21,28,5,0,0,0,0,0,0,38,49,0,6,0,2209
25.50,26,0,0,0,5,0,0,25,16,26,5,0,0,0,0,0,0,41,40,0,12,0,2208
26.50,8,0,0,0,0,0,0,27,31,32,0,0,0,0,0,0,0,45,47,0,7,0,2211
27.50,7,0,0,0,0,0,0,35,40,15,0,0,0,0,0,0,0,56,43,0,0,0,2212
28.50,6,0,0,0,0,0,0,37,45,11,0,0,0,0,0,0,0,40,59,0,0,0,2214
29.50,0,0,0,0,0,0,0,26,65,8,0,0,0,0,0,0,0,37,62,0,0,0,2214
30.50,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,28,71,0,0,0,2215
31.50,0,0,0,0,0,0,0,36,56,7,0,0,0,0,0,0,0,44,55,0,0,0,2215
32.50,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,50,49,0,0,0,2215
33.50,0,0,0,0,0,0,0,42,41,16,0,0,0,0,0,0,0,54,45,0,0,0,2215
34.50,0,0,0,0,0,0,0,31,48,19,0,0,0,0,0,0,0,40,59,0,0,0,2214
35.50,0,0,0,0,0,0,0,33,41,25,0,0,0,0,0,0,0,44,55,0,0,0,2213
36.50,0,0,0,0,0,0,0,27,34,38,0,0,0,0,0,0,0,47,52,0,0,0,2213
37.50,0,0,0,0,0,0,0,41,53,5,0,0,0,0,0,0,0,49,50,0,0,0,2214
38.50,0,0,0,0,0,0,0,35,21,42,0,0,0,0,0,0,0,62,37,0,0,0,2215
39.50,0,0,0,0,0,0,0,48,42,9,0,0,0,0,0,0,0,50,49,0,0,0,2215
40.50,0,0,0,0,0,0,0,38,52,9,0,0,0,0,0,0,0,41,58,0,0,0,2215
41.50,0,0,0,0,0,0,0,36,57,5,0,0,0,0,0,0,0,32,67,0,0,0,2215
42.50,0,0,0,0,0,0,0,33,61,5,0,0,0,0,0,0,0,26,73,0,0,0,2215
43.50,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,26,73,0,0,0,2215
44.50,0,0,0,0,0,0,0,32,60,6,0,0,0,0,0,0,0,19,80,0,0,0,2215
45.50,10,0,0,0,0,0,0,59,24,5,0,0,0,0,0,0,0,55,44,0,0,0,2216
46.50,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,22,77,0,0,0,2215
47.50,5,0,0,0,0,0,0,47,38,8,0,0,0,0,0,0,0,39,60,0,0,0,2215
48.50,8,0,0,0,0,0,0,42,43,5,0,0,0,0,0,0,0,31,68,0,0,0,2215
49.50,11,0,0,0,0,0,0,47,26,15,0,0,0,0,0,0,0,43,56,0,0,0,2215
50.50,19,0,0,0,0,0,0,55,15,9,0,0,0,0,0,0,0,39,60,0,0,0,2215
51.50,15,0,0,0,0,0,0,55,29,0,0,0,0,0,0,0,0,51,48,0,0,0,2215
52.50,20,0,0,0,0,0,0,43,24,11,0,0,0,0,0,0,0,36,63,0,0,0,0
53.50,13,0,0,0,0,0,0,57,21,7,0,0,0,0,0,0,0,48,51,0,0,0,2214
54.50,10,0,0,0,0,0,0,41,36,11,0,0,0,0,0,0,0,34,65,0,0,0,2214
55.50,12,0,0,0,0,0,0,47,39,0,0,0,0,0,0,0,0,32,67,0,0,0,2215
56.50,19,0,0,0,0,0,0,58,21,0,0,0,0,0,0,0,0,37,62,0,0,0,2213
57.50,16,0,0,0,0,0,0,62,20,0,0,0,0,0,0,0,0,22,69,0,7,0,2213
58.50,11,0,0,0,0,0,0,42,10,35,0,0,0,0,0,0,0,38,61,0,0,0,2213
59.50,15,0,0,0,0,0,0,45,18,20,0,0,0,0,0,0,0,17,74,0,7,0,2212
60.50,26,0,0,0,0,0,0,19,8,45,0,0,0,0,0,8,0,39,44,0,7,0,2212
61.50,40,0,0,0,9,0,0,41,0,8,7,0,0,0,0,0,0,47,6,0,38,0,2208
62.50,21,0,0,0,0,0,0,61,0,16,0,0,0,0,0,0,6,56,22,0,14,0,2209
63.50,0,0,6,0,0,29,0,0,0,64,0,31,21,6,0,0,0,9,24,0,6,2250,2212
64.50,14,0,11,0,0,21,0,26,0,26,0,30,9,0,0,0,0,19,24,0,15,0,2210
65.50,12,0,16,0,0,0,0,57,13,0,0,11,0,0,0,0,0,40,47,0,0,0,2210
66.50,9,0,19,0,0,0,0,39,31,0,0,7,6,0,0,0,0,15,71,0,0,0,2211
67.50,8,0,8,0,0,0,0,35,34,13,0,9,6,0,0,0,0,17,66,0,0,0,2211
68.50,11,0,5,0,0,0,0,34,41,6,0,0,0,0,0,0,0,14,85,0,0,0,2211
69.50,0,0,18,0,0,14,0,10,51,5,0,13,10,0,0,0,0,0,75,0,0,0,2211
70.50,24,0,0,0,0,0,0,38,36,0,14,0,0,0,0,0,0,9,76,0,0,0,2210
71.50,21,0,0,0,0,0,0,58,20,0,19,0,0,0,0,0,0,24,55,0,0,0,2209
72.50,19,0,0,0,0,0,0,63,8,7,21,0,0,0,0,0,0,36,42,0,0,0,2209
73.50,26,0,0,0,0,0,0,66,7,0,31,0,0,0,0,0,0,30,38,0,0,0,2209
74.50,19,0,0,0,0,0,0,30,10,39,24,0,0,0,0,0,0,33,42,0,0,0,2209
75.50,28,0,0,0,0,0,0,63,0,7,22,0,0,0,0,0,0,42,34,0,0,0,2209
76.50,36,0,0,0,0,0,0,52,5,5,14,0,0,0,0,0,0,37,48,0,0,0,2209
77.50,22,0,0,0,0,0,0,61,0,15,32,0,0,0,0,0,0,45,22,0,0,0,2208
78.50,22,0,0,0,0,0,0,68,0,8,21,0,0,0,0,0,0,57,21,0,0,0,2208
79.50,17,0,0,0,0,0,0,45,0,36,5,0,0,0,0,0,0,64,30,0,0,0,2209
80.50,26,0,0,0,0,0,0,58,8,6,6,0,0,0,0,0,0,58,34,0,0,0,2209
81.50,25,0,0,0,0,0,0,65,8,0,18,0,0,0,0,0,0,34,47,0,0,0,2209
82.50,22,0,0,0,0,0,0,68,0,9,7,0,0,0,0,0,0,55,36,0,0,0,2209
83.50,32,0,0,0,0,0,0,42,8,16,6,0,0,0,0,0,0,48,44,0,0,0,2209
84.50,11,0,0,0,0,0,0,45,10,32,0,0,0,0,0,0,0,43,56,0,0,0,2209
85.50,13,0,0,0,0,0,0,76,9,0,0,0,0,0,0,0,0,55,44,0,0,0,2210
86.50,9,0,0,0,0,0,0,72,10,6,0,0,0,0,0,0,0,60,39,0,0,0,2211
87.50,15,0,0,0,0,0,0,76,8,0,0,0,0,0,0,0,0,56,43,0,0,0,2211
88.50,9,0,0,0,0,0,0,55,7,27,7,0,0,0,0,0,0,63,28,0,0,0,2209
89.50,8,0,0,0,0,0,0,35,7,48,8,0,0,0,0,0,0,36,54,0,0,0,2209
90.50,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,64,35,0,0,0,2209
91.50,11,0,0,0,0,0,0,71,5,11,0,0,0,0,0,0,0,62,37,0,0,0,2210
92.50,25,0,0,0,0,0,0,57,16,0,0,0,0,0,0,0,0,26,73,0,0,0,2211
93.50,24,0,0,0,0,0,0,61,14,0,0,0,0,0,0,0,0,17,82,0,0,0,2210
94.50,19,0,0,0,0,0,0,51,10,17,0,0,11,0,0,0,0,22,59,0,7,0,2210
95.50,14,0,11,0,0,0,0,41,12,19,0,0,21,0,0,0,0,12,65,0,0,0,2209
96.50,14,0,13,0,0,5,0,37,15,14,5,0,15,0,0,0,0,6,71,0,0,0,2210
97.50,16,0,11,0,0,6,0,43,13,9,0,0,19,0,0,0,0,11,69,0,0,0,2210
98.50,18,0,14,0,0,0,0,47,13,6,0,0,19,0,0,0,0,10,69,0,0,0,2210
99.50,22,0,0,0,0,0,0,59,9,8,0,0,10,0,0,0,0,26,63,0,0,0,2210
100.50,14,0,0,0,0,0,0,50,0,35,0,6,0,0,0,0,0,42,51,0,0,0,2210
101.50,18,0,14,0,0,6,0,39,21,0,0,0,13,0,0,0,0,0,86,0,0,0,2210
102.50,17,0,21,0,0,7,0,46,7,0,6,0,18,0,0,0,0,6,68,0,0,0,2209
103.50,17,0,17,0,0,7,0,41,8,7,6,0,18,0,0,0,0,8,65,0,0,0,2209
104.50,19,0,0,0,0,0,0,52,22,6,0,0,0,0,0,0,0,12,87,0,0,0,2210
105.50,18,0,0,0,0,0,0,46,28,5,0,0,0,0,0,0,0,8,91,0,0,0,2211
106.50,18,0,8,0,0,0,0,46,26,0,5,0,0,0,0,0,0,9,85,0,0,0,2210
107.50,17,0,6,0,0,0,0,40,24,11,0,0,0,0,0,0,0,16,83,0,0,0,2210
108.50,15,0,13,0,0,0,0,38,17,14,5,0,0,0,0,0,0,11,74,0,8,0,2210
109.50,19,0,7,0,0,0,0,35,19,18,0,0,0,0,0,0,0,8,91,0,0,0,2210
110.50,19,0,11,0,0,0,0,45,23,0,0,0,14,0,0,0,0,0,85,0,0,0,2210
