969794_MCD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2.21,51,0,14,15,0,0,0,0,19,39,60,0,0,0,0,0,0,0,2207
3.21,33,0,12,0,0,0,0,0,54,40,59,0,0,0,0,0,0,0,2208
4.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.21,45,0,16,0,0,0,0,0,37,40,59,0,0,0,0,0,0,0,2208
6.21,48,0,17,0,0,0,0,0,33,35,64,0,0,0,0,0,0,0,2208
7.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
8.21,53,0,17,9,0,0,0,0,19,38,61,0,0,0,0,0,0,0,2208
9.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
10.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
11.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
12.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
13.21,46,0,7,26,5,0,0,0,13,11,88,0,0,0,0,0,0,0,2207
14.21,70,0,17,11,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2206
15.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
16.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
17.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2202
18.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.21,64,0,28,6,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2207
20.21,80,0,19,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2207
21.21,65,0,9,9,0,0,0,5,10,18,81,0,0,0,0,0,0,0,2206
22.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
