976438_Stavely11_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,32,0,21,6,0,31,0,8,0,23,5,55,0,0,0,16,0,0,0,2208
1.50,41,0,15,12,0,30,0,0,0,30,0,69,0,0,0,0,0,0,0,2207
2.50,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
3.50,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
4.50,41,0,11,47,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
5.50,38,0,6,54,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
6.50,53,0,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.50,50,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
8.50,55,0,0,44,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
9.50,59,0,0,40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
10.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
11.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
12.50,79,0,0,20,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
13.50,88,0,0,11,0,0,0,0,0,70,7,0,0,0,0,9,0,12,0,2207
14.50,88,0,0,11,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
15.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
16.50,66,0,0,33,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2207
17.50,54,0,0,45,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
18.50,63,0,0,36,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
19.50,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
20.50,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
21.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
22.50,77,0,0,22,0,0,0,0,0,71,8,0,0,0,0,19,0,0,0,2208
23.50,33,0,17,41,0,0,0,7,0,69,6,0,0,0,0,23,0,0,0,2208
24.50,21,0,19,30,0,0,0,19,8,58,0,0,0,0,0,41,0,0,0,2208
25.50,22,0,21,20,0,0,0,28,8,33,0,0,0,0,0,66,0,0,0,2208
26.50,27,5,18,9,0,0,0,39,0,8,0,0,0,0,0,91,0,0,0,2209
27.50,26,0,29,15,0,0,0,27,0,12,0,0,0,0,0,87,0,0,0,2209
28.50,26,0,0,26,0,0,0,5,41,61,0,0,0,0,6,32,0,0,0,2208
29.50,34,0,0,10,0,0,15,18,21,24,0,0,0,0,35,40,0,0,0,2208
30.50,19,0,0,5,0,0,28,10,36,37,0,0,0,0,40,21,0,0,0,2208
31.50,17,0,0,0,0,0,56,26,0,0,0,0,0,0,67,32,0,0,0,2211
32.50,13,0,0,0,0,0,45,22,19,0,0,0,0,0,72,27,0,0,0,2211
33.50,12,0,0,0,0,0,29,9,48,0,0,0,0,0,77,22,0,0,0,2209
34.50,23,0,0,0,0,0,54,21,0,0,0,0,0,0,72,27,0,0,0,2210
35.50,10,0,0,0,0,0,25,0,64,0,0,0,0,0,90,9,0,0,0,2209
36.50,19,0,0,0,0,0,50,6,23,0,0,0,0,0,86,13,0,0,0,0
37.50,5,0,0,0,0,0,27,0,66,0,0,0,0,0,83,16,0,0,0,0
38.50,9,0,0,0,0,0,27,16,46,0,0,0,0,0,57,42,0,0,0,2210
39.50,9,0,0,0,0,0,32,41,16,0,0,0,0,0,37,62,0,0,0,2211
40.50,14,7,10,6,0,0,26,22,12,10,0,0,0,0,16,73,0,0,0,2209
41.50,12,5,6,9,0,0,19,8,38,29,0,0,0,0,9,48,0,13,0,2208
42.50,16,0,7,22,0,0,7,7,37,36,0,0,0,0,6,50,0,6,0,2208
43.50,26,0,9,23,0,0,18,0,21,33,0,0,0,0,10,55,0,0,0,2208
44.50,21,0,21,39,0,0,0,16,0,39,0,0,0,0,0,60,0,0,0,2209
