965852_DNMDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,67,0,0,6,25,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2207
1.51,63,0,0,0,36,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2207
2.51,62,0,0,0,37,0,0,0,0,0,0,0,8,81,0,0,0,0,10,0,2208
3.51,77,0,0,0,22,0,0,0,0,0,0,0,7,74,0,0,0,0,17,0,2207
4.51,69,0,0,0,30,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2207
5.51,53,0,0,0,39,0,6,0,0,0,0,0,0,39,0,0,0,0,60,0,2206
6.51,68,0,0,0,31,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2203
7.51,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
8.51,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
9.51,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
10.51,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
11.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
12.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
13.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
14.51,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
15.51,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
16.51,75,0,0,0,24,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2205
17.51,57,0,0,0,35,0,0,0,6,0,0,0,0,40,0,0,0,0,59,0,2208
18.51,53,0,0,0,39,0,0,0,0,0,6,0,0,55,0,0,0,0,44,0,2207
19.51,68,0,0,0,31,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2207
20.51,75,0,0,0,24,0,0,0,0,0,0,0,0,74,0,0,6,0,18,0,2207
21.51,61,0,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,38,0,2207
22.51,77,0,0,0,22,0,0,0,0,0,0,0,0,44,0,0,0,11,44,0,2207
23.51,69,0,9,0,9,0,0,0,0,0,11,0,0,19,0,0,0,31,49,0,2206
24.51,74,0,0,0,8,0,0,0,0,0,16,0,0,44,0,0,0,28,27,0,2206
25.51,84,0,0,0,7,0,0,0,0,0,7,0,0,87,0,0,0,5,6,0,2205
26.51,63,0,0,0,23,0,0,0,0,0,12,0,0,81,0,0,0,11,7,0,2205
27.51,72,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
28.51,85,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
29.51,76,0,0,0,23,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,2202
30.51,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
31.51,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
32.51,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
33.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
34.51,70,0,0,0,23,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2202
35.51,59,0,9,0,19,0,0,0,0,0,11,0,0,75,0,0,0,10,13,0,2204
36.51,68,0,0,0,31,0,0,0,0,0,0,0,0,50,0,0,0,6,42,0,2205
37.51,50,0,0,0,23,0,0,0,0,0,25,0,0,58,0,0,0,18,23,0,2205
38.51,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
39.51,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
40.51,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
