965791_PRC7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,49,11,0,33,0,5,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,29,0,2208
1.50,0,31,11,6,0,35,0,0,0,0,0,15,9,0,39,0,0,0,0,0,0,0,50,0,2207
2.50,0,26,7,5,0,19,0,0,0,0,0,40,12,0,30,0,0,0,0,0,0,0,56,0,2207
3.50,0,17,0,0,0,47,0,0,0,0,0,34,0,0,56,0,5,6,0,0,0,0,31,0,2207
4.50,0,34,9,0,0,30,0,0,0,0,0,25,7,0,28,0,0,0,0,0,0,0,63,0,2207
5.50,0,23,0,0,0,36,0,0,7,0,0,33,0,0,33,0,5,5,0,0,0,0,54,0,2207
6.50,0,17,0,0,0,36,0,7,0,0,0,38,0,0,34,0,0,0,0,0,0,0,65,0,2208
7.50,6,8,0,5,0,31,0,0,5,0,0,42,9,9,30,0,0,0,0,0,0,0,49,0,2206
8.50,0,0,0,20,6,5,0,0,0,0,0,67,67,27,5,0,0,0,0,0,0,0,0,0,2205
9.50,0,0,0,56,0,0,0,0,0,0,0,43,100,0,0,0,0,0,0,0,0,0,0,0,2207
10.50,0,0,0,70,0,0,0,0,0,0,0,29,100,0,0,0,0,0,0,0,0,0,0,0,2207
11.50,0,0,0,29,0,40,0,0,0,0,0,30,78,0,21,0,0,0,0,0,0,0,0,0,2207
12.50,0,0,0,39,6,34,0,0,0,0,0,19,79,6,13,0,0,0,0,0,0,0,0,0,2207
13.50,0,0,0,26,0,37,0,0,0,0,0,36,69,0,25,0,0,0,0,0,0,0,5,0,2207
14.50,0,44,14,13,0,13,0,0,0,0,0,12,22,0,0,0,0,0,0,0,0,0,77,0,2207
15.50,0,40,0,0,0,26,0,0,5,0,0,27,0,0,18,0,0,0,0,0,0,0,81,0,2207
16.50,0,66,0,0,0,33,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
17.50,0,17,0,17,0,20,0,0,0,0,0,44,46,0,23,0,0,0,0,0,0,0,30,0,2207
18.50,0,43,0,0,0,43,0,6,6,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
19.50,0,45,17,0,0,15,0,0,0,0,0,20,0,0,22,0,0,0,0,0,0,0,77,0,0
20.50,0,34,0,0,0,46,0,0,9,0,0,9,0,0,63,0,9,0,0,0,0,0,27,0,0
21.50,0,26,0,0,0,38,0,0,13,0,0,21,0,0,42,0,5,0,0,0,0,0,51,0,0
22.50,0,11,0,22,0,13,0,0,0,0,0,52,19,0,15,0,0,0,0,0,0,0,65,0,2207
23.50,0,50,0,0,0,20,0,17,0,0,0,10,0,0,13,0,0,0,0,0,0,0,86,0,0
24.50,0,39,0,0,0,20,0,13,0,0,0,26,0,0,12,0,0,0,0,0,0,0,87,0,0
25.50,0,8,6,11,0,9,0,0,0,0,0,63,25,0,19,0,0,0,0,6,0,0,47,0,2207
26.50,0,7,0,40,0,0,0,0,0,0,0,51,33,5,13,0,0,0,0,0,0,0,46,0,2207
27.50,0,21,10,17,0,13,0,0,0,0,0,37,27,0,8,0,0,0,0,0,0,0,63,0,2207
28.50,0,25,13,30,0,7,0,0,0,0,0,24,28,0,14,0,0,0,0,0,0,0,56,0,2207
29.50,0,53,27,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,7,0,0,92,0,0
30.50,0,54,30,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
31.50,0,38,9,0,0,13,0,8,0,0,0,30,0,0,10,0,0,0,0,0,0,0,89,0,0
32.50,0,61,21,0,0,0,0,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,91,0,0
33.50,0,33,11,0,0,15,0,6,5,6,0,21,0,0,18,0,0,0,0,5,0,0,75,0,0
34.50,0,36,9,0,0,11,0,8,7,9,0,18,0,0,16,0,6,0,0,10,0,0,66,0,2207
35.50,0,65,25,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
36.50,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
37.50,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.50,0,59,33,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
39.50,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.50,0,18,6,0,0,15,0,6,0,0,0,52,17,0,35,0,0,0,0,0,0,0,47,0,2206
41.50,0,8,0,8,6,26,0,0,0,0,0,50,20,0,39,0,0,0,0,0,0,0,39,0,2207
42.50,0,48,14,0,0,18,0,0,0,0,0,18,6,0,12,0,0,0,0,0,0,0,80,0,2207
43.50,0,37,0,0,0,45,0,16,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,2207
44.50,0,51,5,0,11,7,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.50,0,35,6,0,0,36,0,0,0,0,0,21,5,0,27,0,0,0,0,0,0,0,67,0,2206
46.50,0,0,0,17,22,38,0,0,0,0,0,22,43,16,40,0,0,0,0,0,0,0,0,0,2206
47.50,0,0,0,30,23,31,0,0,0,0,0,14,75,24,0,0,0,0,0,0,0,0,0,0,2206
48.50,0,0,0,46,20,13,0,0,0,0,0,18,83,16,0,0,0,0,0,0,0,0,0,0,2207
49.50,0,0,0,59,7,10,0,0,0,0,0,23,94,5,0,0,0,0,0,0,0,0,0,0,2207
50.50,0,0,0,33,0,8,0,0,0,0,0,58,93,6,0,0,0,0,0,0,0,0,0,0,2207
51.50,0,12,0,35,0,15,0,9,0,0,0,27,58,0,0,0,0,0,0,0,0,0,41,0,2207
52.50,0,37,0,5,0,31,0,17,0,8,0,0,0,0,0,0,0,0,0,16,0,0,83,0,2207
53.50,0,46,0,0,6,12,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.50,0,19,0,8,0,52,0,13,5,0,0,0,24,0,24,0,0,0,0,0,0,0,50,0,2207
55.50,0,39,0,0,12,18,0,29,0,0,0,0,5,0,6,0,0,0,0,0,0,0,88,0,2207
56.50,0,20,0,42,0,19,0,7,0,0,0,9,38,0,0,0,0,0,0,0,0,0,61,0,2207
57.50,0,44,0,0,11,18,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.50,0,56,0,0,12,5,0,16,8,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
59.50,0,52,0,0,14,8,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.50,0,58,0,0,13,9,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.50,0,56,10,0,0,0,0,13,19,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
62.50,0,36,6,0,0,38,0,0,18,0,0,0,5,0,26,0,7,0,0,0,0,0,60,0,2207
63.50,0,36,0,10,5,34,0,12,0,0,0,0,15,0,12,0,0,0,0,0,0,0,72,0,2207
64.50,0,53,0,0,8,14,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,0,51,0,0,6,15,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.50,0,43,0,9,8,18,0,12,6,0,0,0,18,0,6,0,0,0,0,0,0,0,75,0,2206
67.50,0,58,13,0,0,12,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,0,58,20,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.50,0,54,17,0,5,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.50,0,52,20,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.50,0,52,18,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.50,0,45,13,0,0,7,7,26,0,0,0,0,0,0,6,0,0,0,0,10,0,0,83,0,0
73.50,0,58,19,0,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
74.50,0,57,15,0,6,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
75.50,0,48,0,17,0,23,0,9,0,0,0,0,12,0,6,0,0,0,0,0,0,0,81,0,2207
76.50,0,7,0,37,0,33,0,21,0,0,0,0,39,0,36,0,0,0,8,0,0,0,15,0,2207
77.50,0,36,0,28,0,18,0,17,0,0,0,0,29,0,9,0,0,0,5,0,0,0,54,0,2207
78.50,0,51,7,0,0,17,0,23,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
79.50,0,36,0,13,0,16,0,33,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,2207
80.50,0,23,0,21,0,15,0,16,0,0,0,22,20,0,0,0,0,0,0,0,0,0,79,0,2208
81.50,0,41,0,0,0,30,0,28,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
82.50,0,39,5,0,0,18,0,28,7,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
83.50,0,41,8,5,0,14,0,30,0,0,0,0,6,0,9,0,0,0,0,0,0,0,84,0,2207
84.50,0,56,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.50,0,43,6,0,0,0,0,33,17,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
86.50,0,44,9,0,0,0,0,38,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,0,45,6,0,0,0,0,38,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.50,0,48,17,0,0,0,0,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.50,0,52,9,0,0,5,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
90.50,0,39,9,0,0,11,0,32,7,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
91.50,0,36,0,0,0,19,0,33,0,0,0,11,6,0,20,0,0,0,0,0,0,0,73,0,2207
92.50,0,41,5,0,8,13,0,18,11,0,0,0,0,0,10,0,7,0,0,0,0,0,81,0,0
93.50,0,46,13,0,5,5,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.50,0,51,12,0,0,0,0,29,0,6,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
95.50,0,45,12,0,0,12,0,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,0,33,7,0,0,25,0,19,5,0,0,7,0,0,21,0,0,0,0,0,0,0,78,0,2205
97.50,0,39,0,0,9,34,0,17,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2207
98.50,0,37,12,0,0,30,0,12,0,0,0,7,0,0,18,0,0,0,0,0,0,0,81,0,2206
99.50,0,38,18,0,0,34,0,0,7,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,2207
100.50,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
101.50,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
102.50,0,52,36,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.50,0,54,37,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
104.50,0,35,11,0,0,25,0,19,7,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
105.50,0,53,33,0,0,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
106.50,0,46,31,0,0,15,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
107.50,0,50,33,0,0,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,0,42,11,8,0,16,0,20,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,2207
109.50,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.50,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
111.50,0,55,11,0,0,25,0,8,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,2206
112.50,0,54,8,0,0,15,0,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,0,0,0,0,0,0,0,11,0,0,0,88,0,0,6,0,7,0,0,0,0,0,85,0,0
114.50,55,15,0,0,0,0,0,0,0,0,0,28,0,0,9,0,0,0,0,0,0,0,90,2249,0
115.50,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
116.50,73,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
117.50,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
118.50,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
119.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,83,0,0,8,0,0
120.50,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,69,5,0,13,0,0
121.50,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,19,0,46,23,0,10,0,0
122.50,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,0,82,11,0,0,0,0
123.50,78,0,0,0,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,23,43,0,32,0,2211
124.50,65,0,0,0,0,0,0,0,0,21,12,0,0,0,0,0,0,0,0,60,28,0,11,0,0
125.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
126.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128.50,100,0,0,0,0,0,0,0,0,0,0,0,16,33,0,0,0,0,0,0,11,0,38,0,2207
129.50,100,0,0,0,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,15,16,0,35,0,2207
130.50,100,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,15,0,0,40,0,2207
131.50,100,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,5,55,0,2207
132.50,93,0,0,6,0,0,0,0,0,0,0,0,21,30,12,0,0,0,0,0,0,0,34,0,2207
133.50,86,0,0,7,0,0,0,0,0,6,0,0,23,34,0,0,0,0,0,8,0,0,33,0,2207
