965847_MDH89 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.00,8,0,0,11,0,6,0,0,0,0,0,74,84,0,15,0,0,0,0,0,0,0,0,2207
4.00,31,0,0,27,0,19,0,0,0,0,0,21,69,0,30,0,0,0,0,0,0,0,0,2207
5.00,13,0,0,36,0,31,0,0,0,0,0,17,71,0,28,0,0,0,0,0,0,0,0,2207
6.00,25,0,0,18,0,19,0,0,0,0,0,36,61,0,38,0,0,0,0,0,0,0,0,2207
7.00,61,0,0,18,0,7,0,0,0,0,0,12,76,10,13,0,0,0,0,0,0,0,0,2207
8.00,44,0,0,32,8,6,0,0,0,0,0,8,79,12,8,0,0,0,0,0,0,0,0,2208
9.00,47,0,0,26,8,8,0,0,0,0,0,9,83,9,7,0,0,0,0,0,0,0,0,2208
10.00,50,0,0,20,8,0,0,0,0,0,0,19,77,22,0,0,0,0,0,0,0,0,0,2208
11.00,24,0,0,24,12,0,0,0,0,0,0,38,80,19,0,0,0,0,0,0,0,0,0,2208
12.00,48,0,0,22,0,15,0,0,0,0,0,14,60,12,26,0,0,0,0,0,0,0,0,2208
13.00,59,0,0,21,0,5,0,0,0,0,0,13,64,0,35,0,0,0,0,0,0,0,0,2208
14.00,11,0,0,9,0,16,0,0,0,0,0,63,55,0,44,0,0,0,0,0,0,0,0,2208
15.00,10,0,0,11,0,27,0,0,0,0,0,50,58,0,41,0,0,0,0,0,0,0,0,2208
16.00,7,0,0,0,0,0,0,0,0,0,0,92,64,6,28,0,0,0,0,0,0,0,0,2208
17.00,0,0,0,0,0,0,0,0,0,0,0,100,71,0,20,0,0,0,7,0,0,0,0,2209
18.00,0,0,0,0,0,0,0,0,0,0,0,100,70,0,29,0,0,0,0,0,0,0,0,2209
19.00,5,0,0,7,0,7,0,0,0,0,0,79,76,0,23,0,0,0,0,0,0,0,0,2209
20.00,6,0,0,5,0,0,0,0,0,0,0,88,65,0,28,0,0,0,5,0,0,0,2245,2209
21.00,0,0,0,18,0,30,8,0,0,0,0,43,60,0,29,0,0,0,9,0,0,0,2244,2209
22.00,0,0,0,0,0,7,0,0,0,0,0,92,58,0,22,0,0,0,18,0,0,0,2245,2210
23.00,0,0,0,0,0,0,0,0,0,0,0,100,56,0,24,0,0,0,18,0,0,0,2245,2210
24.00,0,0,0,0,0,0,0,0,0,0,0,100,62,0,18,0,0,0,18,0,0,0,2245,2210
25.00,0,0,0,0,0,0,0,0,0,0,0,100,64,0,16,0,0,0,18,0,0,0,2245,2209
26.00,0,0,0,0,0,0,0,0,0,0,0,100,77,0,6,0,0,0,15,0,0,0,0,2209
27.00,0,0,0,0,0,0,0,0,0,0,0,100,84,0,0,0,0,0,15,0,0,0,0,2210
28.00,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,2209
29.00,0,0,0,0,0,0,0,0,0,0,0,100,91,0,0,0,0,0,0,0,8,0,0,2210
30.00,0,0,0,0,0,0,0,0,0,0,0,100,94,0,5,0,0,0,0,0,0,0,0,2209
31.00,0,0,0,0,0,0,0,0,0,0,0,100,94,0,0,0,0,0,5,0,0,0,0,2209
32.00,0,0,0,0,0,0,0,0,0,0,0,100,89,0,0,0,0,0,10,0,0,0,0,2209
33.00,0,0,0,0,0,0,0,0,0,0,0,100,79,0,0,0,0,0,20,0,0,0,0,2209
34.00,7,0,0,0,0,0,0,0,0,0,0,92,52,0,6,0,0,0,26,0,0,13,2251,2209
35.00,0,0,0,6,0,0,0,0,0,0,0,93,57,0,0,6,0,0,35,0,0,0,2251,2209
36.00,0,0,0,0,0,0,0,0,0,0,0,100,29,0,0,30,11,0,28,0,0,0,2252,2209
37.00,0,0,0,0,0,0,0,0,0,0,0,100,19,0,0,39,10,0,30,0,0,0,2252,2208
38.00,0,0,0,7,0,0,0,0,0,0,0,92,36,0,0,40,0,0,23,0,0,0,2252,2208
39.00,0,0,0,13,0,0,8,0,0,0,0,78,18,0,0,45,16,0,20,0,0,0,2252,2208
40.00,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,62,17,0,19,0,0,0,2253,2208
41.00,6,0,0,0,0,0,0,6,0,0,0,87,5,0,0,60,14,0,19,0,0,0,2253,2208
42.00,8,0,0,0,0,0,0,6,0,0,0,85,0,0,0,56,22,0,21,0,0,0,2253,2208
43.00,9,0,6,0,0,0,0,15,10,0,0,58,0,0,0,50,31,0,18,0,0,0,2253,0
44.00,10,0,0,0,0,0,0,12,6,0,0,69,0,0,0,50,33,0,15,0,0,0,2253,0
45.00,13,0,21,0,0,0,0,28,17,0,0,19,0,0,0,30,45,0,23,0,0,0,2254,0
46.00,11,0,24,0,0,0,5,21,15,0,0,21,0,0,0,29,41,0,28,0,0,0,2254,0
47.00,11,0,19,0,0,0,0,23,14,0,0,31,0,0,0,40,33,0,25,0,0,0,2254,0
48.00,8,0,0,0,0,0,7,5,0,0,0,78,0,0,0,54,17,0,28,0,0,0,2254,0
