976432_Stavely5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
35.50,45,0,8,0,45,0,0,0,0,93,6,0,0,2251,0
36.50,46,7,5,0,40,0,0,0,0,85,0,14,0,2250,0
37.50,44,0,5,0,34,0,0,15,0,90,0,9,0,2251,2206
38.50,47,0,0,0,52,0,0,0,0,91,8,0,0,2251,0
39.50,33,0,10,0,56,0,0,0,0,100,0,0,0,2251,0
40.50,50,0,0,0,49,0,0,0,0,100,0,0,0,2250,0
41.50,49,0,0,0,50,0,0,0,0,100,0,0,0,2250,0
42.50,43,0,0,0,56,0,0,0,0,100,0,0,0,2251,0
43.50,45,0,0,0,54,0,0,0,0,100,0,0,0,2251,0
44.50,42,0,0,0,57,0,0,0,0,100,0,0,0,2251,0
45.50,30,0,9,0,60,0,0,0,0,100,0,0,0,2252,0
46.50,35,0,10,0,54,0,0,0,0,100,0,0,0,2251,0
47.50,32,0,17,0,50,0,0,0,0,100,0,0,0,2251,0
48.50,38,0,15,0,46,0,0,0,0,100,0,0,0,2250,0
49.50,42,0,10,0,46,0,0,0,0,100,0,0,0,2250,0
50.50,40,0,10,0,48,0,0,0,0,100,0,0,0,2250,0
51.50,23,0,12,6,52,0,0,6,0,100,0,0,0,2251,0
52.50,38,0,20,0,41,0,0,0,0,100,0,0,0,2251,0
53.50,39,0,20,0,40,0,0,0,0,100,0,0,0,2250,0
54.50,37,0,19,0,42,0,0,0,0,100,0,0,0,2250,0
55.50,31,0,19,0,39,0,0,10,0,94,0,0,5,2251,0
56.50,41,0,18,0,40,0,0,0,0,100,0,0,0,2250,0
57.50,37,0,20,0,41,0,0,0,0,100,0,0,0,2250,0
58.50,29,9,18,8,27,0,7,0,0,93,0,6,0,2250,0
59.50,32,0,17,0,49,0,0,0,0,94,0,0,5,2251,0
60.50,37,5,13,0,43,0,0,0,0,100,0,0,0,2251,0
61.50,38,0,15,0,41,5,0,0,0,100,0,0,0,2250,0
62.50,28,0,18,0,53,0,0,0,0,100,0,0,0,2251,0
63.50,47,0,0,0,52,0,0,0,0,100,0,0,0,2251,0
64.50,34,0,5,0,59,0,0,0,0,100,0,0,0,2251,0
65.50,32,0,6,0,53,0,0,7,0,100,0,0,0,2251,0
66.50,29,0,6,0,55,0,0,8,0,100,0,0,0,2251,0
67.50,26,0,10,0,50,0,0,13,0,91,8,0,0,2252,0
68.50,35,0,10,0,53,0,0,0,0,100,0,0,0,2251,0
69.50,29,0,15,0,55,0,0,0,0,100,0,0,0,2251,0
70.50,32,0,6,7,52,0,0,0,7,92,0,0,0,2251,0
71.50,43,0,0,0,56,0,0,0,0,100,0,0,0,2252,0
