976434_Stavely7_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,77,0,0,10,0,11,0,0,50,23,19,0,6,0,0,2206
1.50,79,0,0,20,0,0,0,0,56,0,43,0,0,0,0,2206
2.50,80,0,0,19,0,0,0,0,57,19,22,0,0,0,0,2206
3.50,54,0,7,25,0,13,0,0,51,12,35,0,0,0,0,2207
4.50,74,0,0,25,0,0,0,0,48,17,33,0,0,0,0,2207
5.50,64,0,0,28,0,7,0,0,51,0,48,0,0,0,0,2207
6.50,63,0,0,25,0,10,0,0,46,0,53,0,0,0,0,2207
7.50,77,0,0,22,0,0,0,0,53,8,32,5,0,0,0,2207
8.50,56,0,5,21,0,15,0,0,34,0,65,0,0,0,0,2206
9.50,58,0,0,25,0,15,0,0,38,0,61,0,0,0,0,2206
10.50,49,0,6,28,0,15,0,0,49,0,50,0,0,0,0,2206
11.50,76,0,0,23,0,0,0,0,40,0,59,0,0,0,0,2206
12.50,69,0,0,30,0,0,0,0,53,0,46,0,0,0,0,2206
13.50,80,0,0,19,0,0,0,0,61,23,5,9,0,0,0,2207
14.50,64,0,0,35,0,0,0,0,67,24,8,0,0,0,0,2207
15.50,63,0,0,36,0,0,0,0,67,25,7,0,0,0,0,2207
16.50,30,11,0,41,6,9,0,0,69,11,18,0,0,0,0,2207
17.50,43,6,5,35,0,9,0,0,71,5,22,0,0,0,0,2207
18.50,65,0,0,34,0,0,0,0,62,0,37,0,0,0,0,2207
19.50,73,0,0,26,0,0,0,0,57,0,42,0,0,0,0,2207
20.50,91,0,0,8,0,0,0,0,77,15,0,6,0,0,0,2207
21.50,83,0,0,16,0,0,0,0,82,17,0,0,0,0,0,2207
22.50,87,0,0,12,0,0,0,0,75,24,0,0,0,0,0,2207
23.50,79,0,0,20,0,0,0,0,80,14,0,5,0,0,0,2207
24.50,61,0,11,10,0,0,16,0,51,0,0,48,0,0,0,2207
25.50,50,0,7,6,0,0,29,6,30,0,0,69,0,0,0,2207
26.50,56,0,13,5,0,0,24,0,15,0,0,66,0,17,0,2207
27.50,42,0,39,0,0,0,11,6,15,0,0,39,0,44,0,2208
28.50,34,0,57,0,0,0,7,0,5,0,0,38,0,55,0,2208
