951735_LRD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
138.20,76,0,0,0,23,0,0,0,0,0,0,43,43,0,0,0,12,2257,2212
139.20,66,0,0,0,33,0,0,0,0,0,0,72,27,0,0,0,0,2257,2212
140.20,70,0,0,0,29,0,0,0,0,0,0,70,29,0,0,0,0,2257,2211
141.20,57,0,0,0,37,0,5,0,0,0,0,51,32,0,0,0,16,2258,2211
142.20,47,0,11,0,41,0,0,0,0,0,0,61,20,0,0,0,17,2258,2212
143.20,61,0,0,0,38,0,0,0,0,0,0,59,29,0,0,0,10,2258,2212
144.20,79,0,0,0,20,0,0,0,0,0,0,59,40,0,0,0,0,2257,2212
145.20,52,0,0,0,47,0,0,0,0,0,0,66,12,0,0,0,20,2257,2212
146.20,50,0,0,0,49,0,0,0,0,0,0,59,8,0,0,0,31,2258,2211
147.20,44,0,0,0,50,0,0,0,0,5,0,76,12,0,0,0,11,0,2211
148.20,62,0,0,0,37,0,0,0,0,0,0,79,20,0,0,0,0,2258,2210
149.20,40,0,0,0,46,0,0,0,0,12,0,100,0,0,0,0,0,0,2207
150.20,46,0,0,0,34,0,0,0,0,18,0,91,8,0,0,0,0,0,2210
151.20,57,0,0,0,21,0,0,0,0,21,0,78,21,0,0,0,0,2258,2210
152.20,48,0,0,0,36,0,0,0,0,14,0,91,8,0,0,0,0,0,2210
153.20,56,0,0,0,33,0,0,0,0,10,0,89,10,0,0,0,0,0,2211
154.20,67,0,0,0,25,0,0,0,0,6,0,82,17,0,0,0,0,0,2211
155.20,50,0,0,0,37,0,0,0,0,12,0,91,8,0,0,0,0,0,2211
156.20,61,0,0,0,26,0,0,0,0,12,0,92,7,0,0,0,0,0,2210
157.20,59,0,0,0,28,0,0,0,0,12,0,93,6,0,0,0,0,0,2211
158.20,46,0,0,0,41,0,0,0,0,12,0,94,5,0,0,0,0,0,2212
159.20,57,0,0,0,29,0,0,0,0,12,0,100,0,0,0,0,0,0,2211
160.20,36,0,0,0,37,0,0,0,0,25,0,100,0,0,0,0,0,0,2210
161.20,55,0,0,0,32,0,0,0,0,12,0,85,0,0,0,0,14,0,2210
162.20,65,0,0,0,25,0,0,0,0,9,0,77,0,0,0,0,22,0,2210
163.20,63,0,0,0,31,0,0,0,0,5,0,100,0,0,0,0,0,0,2210
164.20,65,0,0,0,34,0,0,0,0,0,0,94,0,0,0,0,5,0,2211
165.20,60,0,0,0,26,0,0,0,0,13,0,94,5,0,0,0,0,0,2212
166.20,66,0,0,0,24,0,0,0,0,9,0,90,9,0,0,0,0,2258,2213
167.20,68,0,0,0,21,0,0,0,0,10,0,91,8,0,0,0,0,2258,2213
168.20,54,0,0,0,28,0,0,0,0,16,0,84,0,0,0,0,15,0,2212
169.20,55,0,0,0,27,0,0,10,0,6,0,9,0,15,9,0,65,0,2207
170.20,55,0,0,0,30,0,0,8,0,5,0,19,0,12,0,0,67,0,2209
171.20,60,0,0,0,14,0,0,24,0,0,0,0,0,42,0,0,57,0,2207
172.20,69,0,0,0,30,0,0,0,0,0,0,8,0,0,0,0,91,0,2208
173.20,65,0,0,0,23,0,0,0,0,10,0,18,0,0,0,5,75,0,2208
174.20,63,0,0,0,36,0,0,0,0,0,0,17,0,6,0,0,76,0,2209
175.20,61,0,0,0,28,0,0,10,0,0,0,26,0,6,0,0,66,0,2211
176.20,67,0,0,0,22,0,0,10,0,0,0,25,0,11,0,0,63,0,2209
177.20,72,0,0,0,19,0,0,8,0,0,0,8,0,12,0,0,79,0,2210
178.20,73,0,0,0,18,0,0,8,0,0,0,0,0,0,0,6,93,0,2209
179.20,65,0,0,0,23,0,0,10,0,0,0,0,0,0,0,0,100,0,2209
180.20,66,0,0,0,26,0,0,7,0,0,0,19,0,18,0,0,62,0,2206
181.20,47,0,0,0,46,0,0,0,0,5,0,10,0,0,0,15,73,0,2209
182.20,61,0,0,0,31,0,0,7,0,0,0,0,0,7,0,0,92,0,2208
183.20,46,0,23,0,21,0,0,0,0,8,0,0,0,0,9,0,90,0,0
184.20,45,0,6,0,29,0,0,0,0,18,0,0,0,0,0,7,92,0,0
185.20,51,0,9,0,14,0,0,0,0,24,0,0,0,9,0,0,90,0,0
186.20,44,0,13,0,15,0,0,0,0,27,0,0,0,0,0,6,93,0,0
187.20,58,0,10,0,15,0,0,0,0,14,0,0,0,0,10,0,89,0,0
188.20,41,5,18,0,15,0,0,0,0,19,0,21,0,6,12,0,60,0,2205
189.20,40,0,0,0,45,0,0,7,0,6,0,64,0,16,0,0,18,0,2206
190.20,41,0,0,0,37,0,0,20,0,0,0,51,0,31,0,0,17,0,2206
191.20,33,0,0,0,37,0,0,12,0,16,0,29,0,27,5,6,30,0,2205
192.20,30,0,0,0,44,0,0,11,0,14,0,55,0,20,0,5,19,0,2207
193.20,44,0,0,0,46,0,0,8,0,0,0,81,0,18,0,0,0,0,2209
194.20,53,0,6,0,29,0,0,11,0,0,0,13,0,16,0,16,53,0,2208
195.20,50,0,0,0,30,0,0,6,0,12,0,17,0,22,0,7,52,0,2201
196.20,44,0,0,0,40,0,0,0,0,15,0,0,0,7,0,8,83,0,0
197.20,52,0,0,0,35,0,0,0,0,12,0,0,0,11,0,5,83,0,0
198.20,64,0,0,0,25,0,0,10,0,0,0,18,0,24,0,11,45,0,2208
199.20,50,0,0,0,38,0,0,11,0,0,0,49,0,24,0,0,26,0,2209
200.20,54,0,0,0,33,0,0,11,0,0,0,48,0,20,0,0,30,0,2209
201.20,45,0,0,0,28,0,0,25,0,0,0,49,0,43,0,0,6,0,2206
202.20,29,0,0,0,20,0,0,31,11,6,0,35,0,28,15,0,21,0,2206
203.20,48,0,0,0,19,0,0,32,0,0,0,34,0,28,0,5,31,0,2207
204.20,39,0,0,0,12,0,0,48,0,0,0,31,0,45,0,6,16,0,2209
205.20,45,0,0,0,28,0,0,18,0,7,0,62,0,27,0,0,9,0,2211
206.20,29,0,0,0,0,0,0,70,0,0,0,0,0,72,0,0,27,0,0
207.20,32,0,0,0,20,0,0,46,0,0,0,27,0,37,0,0,34,0,2210
208.20,37,0,0,0,34,0,0,28,0,0,0,64,0,19,0,0,15,0,2211
209.20,55,0,0,0,29,0,0,15,0,0,0,59,0,28,0,0,12,0,2206
210.20,52,0,0,0,34,0,0,13,0,0,0,59,0,32,0,0,7,0,2208
211.20,25,0,0,0,0,0,0,74,0,0,0,11,0,48,0,5,34,0,2210
212.20,55,0,0,0,24,0,0,20,0,0,0,76,0,23,0,0,0,0,2210
213.20,49,0,0,0,26,0,0,23,0,0,0,74,0,25,0,0,0,0,2208
214.20,56,0,0,0,33,0,0,9,0,0,0,73,0,26,0,0,0,0,2209
215.20,50,0,0,0,22,0,0,26,0,0,0,55,0,29,0,0,15,0,2210
216.20,32,0,0,0,16,0,0,45,0,6,0,21,0,43,0,0,35,0,2211
217.20,24,0,0,0,21,0,0,54,0,0,0,37,0,49,0,0,13,0,2198
218.20,19,0,0,0,50,0,0,29,0,0,0,66,0,33,0,0,0,2257,2210
219.20,27,0,0,0,47,0,0,25,0,0,0,67,0,32,0,0,0,2257,2215
220.20,46,0,0,0,19,0,0,33,0,0,0,38,0,31,0,0,30,0,2210
221.20,30,0,0,0,31,0,0,38,0,0,0,77,0,22,0,0,0,0,2205
222.20,16,0,0,0,45,0,13,25,0,0,0,51,19,28,0,0,0,2257,2216
223.20,11,0,8,0,49,0,6,24,0,0,0,53,10,36,0,0,0,2257,2222
224.20,17,0,6,0,33,0,13,30,0,0,0,41,30,28,0,0,0,2257,2217
225.20,14,0,16,0,16,0,25,27,0,0,0,22,53,23,0,0,0,2257,2219
226.20,10,0,18,0,20,0,33,17,0,0,0,18,64,17,0,0,0,2257,2221
227.20,12,0,0,0,53,0,9,24,0,0,0,58,13,28,0,0,0,2257,2223
228.20,18,0,0,0,32,7,0,33,0,7,0,58,15,26,0,0,0,2257,2212
229.20,17,0,0,0,33,7,0,40,0,0,0,71,5,23,0,0,0,2257,2212
230.20,18,0,9,0,25,0,10,27,0,8,0,51,21,27,0,0,0,2257,2213
231.20,10,0,30,0,10,0,0,48,0,0,0,37,19,43,0,0,0,2257,2208
232.20,20,0,0,0,41,0,0,38,0,0,0,69,0,30,0,0,0,2257,2215
