976432_Stavely5_sonic CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,73,0,0,17,9,0,0,0,0,49,9,29,0,0,0,0,0,10,0,2206
1.50,59,0,0,31,8,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2206
2.50,61,0,0,28,9,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2206
3.50,60,0,0,30,8,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2206
4.50,60,0,0,22,16,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2207
5.50,40,0,0,26,32,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2207
6.50,67,0,0,32,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2207
7.50,63,0,0,36,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2207
8.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
9.50,78,0,0,21,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2207
10.50,82,0,0,17,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2207
11.50,84,0,0,15,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,2207
12.50,88,0,0,11,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2207
13.50,100,0,0,0,0,0,0,0,0,68,22,0,0,0,0,8,0,0,0,2207
14.50,92,0,0,7,0,0,0,0,0,52,5,0,0,0,0,11,0,30,0,2207
15.50,100,0,0,0,0,0,0,0,0,40,0,0,0,0,0,5,0,53,0,2206
16.50,100,0,0,0,0,0,0,0,0,30,0,0,0,0,0,15,0,53,0,2207
17.50,100,0,0,0,0,0,0,0,0,29,0,0,0,0,0,35,34,0,0,2207
18.50,69,0,0,0,0,0,0,7,23,0,0,0,0,0,0,43,56,0,0,2208
19.50,74,0,0,0,0,0,0,10,15,0,0,0,0,0,0,50,49,0,0,2207
20.50,100,0,0,0,0,0,0,0,0,5,0,0,0,0,0,59,34,0,0,2207
21.50,93,0,0,0,0,0,0,0,6,17,0,0,0,0,0,16,66,0,0,2207
22.50,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,25,74,0,0,0
23.50,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,28,71,0,0,0
24.50,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,44,55,0,0,2209
25.50,85,0,0,6,0,0,0,0,7,28,0,0,0,0,0,48,23,0,0,2208
26.50,35,0,12,46,0,0,0,0,5,80,0,0,0,0,0,10,8,0,0,2208
27.50,15,0,13,50,0,6,0,5,8,71,0,0,7,0,0,20,0,0,0,2208
28.50,21,0,12,44,0,21,0,0,0,58,0,0,25,0,0,15,0,0,2251,2208
29.50,36,8,8,23,0,23,0,0,0,29,0,0,55,0,0,15,0,0,2251,2208
30.50,30,10,6,12,0,20,0,0,18,20,0,0,62,5,0,10,0,0,2251,2208
31.50,32,11,15,5,0,14,0,14,6,6,0,0,73,0,0,20,0,0,2251,2208
32.50,30,16,8,7,0,22,0,14,0,6,0,0,74,0,0,18,0,0,2251,2208
33.50,33,7,13,0,0,22,0,13,9,0,0,0,76,6,0,17,0,0,2251,0
34.50,32,0,12,0,0,15,8,14,16,0,0,0,51,7,14,26,0,0,2252,0
