965796_MCD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,36,0,51,0,0,12,100,0,0,0,0,0,0,2208
1.50,34,0,55,0,0,9,100,0,0,0,0,0,0,2208
2.50,52,0,38,0,0,9,100,0,0,0,0,0,0,2208
3.50,44,0,33,0,0,21,100,0,0,0,0,0,0,2208
4.50,46,0,37,0,0,16,100,0,0,0,0,0,0,2208
5.50,59,0,34,0,0,6,100,0,0,0,0,0,0,2208
6.50,76,0,23,0,0,0,100,0,0,0,0,0,0,2207
7.50,74,0,25,0,0,0,91,8,0,0,0,0,0,2207
8.50,34,0,14,0,0,51,81,18,0,0,0,0,0,2207
9.50,30,0,35,0,0,34,80,19,0,0,0,0,0,2207
10.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11.50,32,0,19,6,0,41,45,54,0,0,0,0,0,2204
12.50,48,0,11,40,0,0,14,85,0,0,0,0,0,2202
13.50,72,0,0,27,0,0,6,93,0,0,0,0,0,2199
14.50,40,0,32,0,0,27,100,0,0,0,0,0,0,2208
15.50,19,0,20,0,0,60,100,0,0,0,0,0,0,2208
16.50,18,0,15,0,0,66,100,0,0,0,0,0,0,2208
17.50,18,0,14,0,0,66,100,0,0,0,0,0,0,2208
18.50,9,0,6,0,0,83,100,0,0,0,0,0,0,2208
19.50,25,0,12,0,0,62,89,10,0,0,0,0,0,2208
20.50,32,0,34,0,0,33,77,22,0,0,0,0,0,2207
21.50,0,0,0,0,0,100,100,0,0,0,0,0,0,2208
22.50,20,0,14,0,0,65,94,5,0,0,0,0,0,2208
23.50,77,0,9,0,0,13,26,67,0,0,0,6,0,2205
24.50,100,0,0,0,0,0,0,100,0,0,0,0,0,2203
25.50,83,0,16,0,0,0,37,62,0,0,0,0,0,2206
26.50,55,0,26,0,0,17,64,35,0,0,0,0,0,2206
27.50,54,0,39,0,0,6,84,15,0,0,0,0,0,2207
28.50,74,0,25,0,0,0,48,51,0,0,0,0,0,2206
29.50,77,0,22,0,0,0,58,41,0,0,0,0,0,2206
30.50,13,0,11,0,0,75,100,0,0,0,0,0,0,2208
31.50,47,0,52,0,0,0,100,0,0,0,0,0,0,2208
32.50,12,0,12,0,0,75,100,0,0,0,0,0,0,2208
33.50,31,0,32,0,0,35,100,0,0,0,0,0,0,2208
34.50,55,0,16,19,7,0,19,80,0,0,0,0,0,2202
35.50,39,0,45,0,0,14,74,25,0,0,0,0,0,2207
36.50,41,0,48,0,0,9,72,27,0,0,0,0,0,2207
37.50,56,0,32,11,0,0,46,53,0,0,0,0,0,2205
38.50,68,0,5,25,0,0,7,92,0,0,0,0,0,2200
39.50,60,0,7,32,0,0,11,88,0,0,0,0,0,2200
40.50,61,0,38,0,0,0,66,33,0,0,0,0,0,2207
41.50,63,0,36,0,0,0,73,26,0,0,0,0,0,2207
42.50,61,0,38,0,0,0,68,31,0,0,0,0,0,2207
43.50,61,0,38,0,0,0,65,34,0,0,0,0,0,2207
44.50,59,0,40,0,0,0,62,37,0,0,0,0,0,2206
45.50,79,0,0,20,0,0,0,100,0,0,0,0,0,2199
46.50,81,0,0,18,0,0,0,93,6,0,0,0,0,2199
47.50,74,0,0,25,0,0,0,100,0,0,0,0,0,2199
48.50,66,0,7,25,0,0,9,90,0,0,0,0,0,2201
49.50,66,0,10,22,0,0,16,83,0,0,0,0,0,2202
50.50,60,0,11,17,5,5,19,71,8,0,0,0,0,2202
51.50,76,0,6,17,0,0,13,86,0,0,0,0,0,2201
52.50,66,0,21,11,0,0,46,53,0,0,0,0,0,2205
53.50,63,0,10,26,0,0,17,82,0,0,0,0,0,2202
54.50,74,0,0,25,0,0,7,92,0,0,0,0,0,2201
55.50,82,0,6,10,0,0,26,73,0,0,0,0,0,2202
56.50,77,0,0,22,0,0,5,94,0,0,0,0,0,2200
57.50,80,0,0,19,0,0,15,84,0,0,0,0,0,2201
58.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2200
59.50,72,0,0,27,0,0,0,100,0,0,0,0,0,2200
60.50,74,0,0,25,0,0,5,94,0,0,0,0,0,2201
61.50,67,0,11,20,0,0,37,62,0,0,0,0,0,2205
62.50,75,0,0,24,0,0,14,85,0,0,0,0,0,2202
63.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2200
64.50,71,0,0,28,0,0,0,100,0,0,0,0,0,2200
65.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2200
66.50,84,0,0,15,0,0,0,100,0,0,0,0,0,2200
67.50,81,0,0,18,0,0,0,100,0,0,0,0,0,2199
68.50,78,0,0,21,0,0,0,100,0,0,0,0,0,2200
69.50,80,0,0,19,0,0,11,88,0,0,0,0,0,2201
70.50,60,0,24,7,0,6,59,40,0,0,0,0,0,2207
71.50,67,0,7,25,0,0,29,70,0,0,0,0,0,2205
72.50,70,0,0,29,0,0,26,73,0,0,0,0,0,2204
73.50,57,0,19,22,0,0,35,64,0,0,0,0,0,2204
74.50,68,0,12,18,0,0,28,71,0,0,0,0,0,2204
75.50,82,0,0,17,0,0,0,100,0,0,0,0,0,2200
76.50,51,0,0,48,0,0,12,87,0,0,0,0,0,2202
77.50,57,0,20,17,5,0,37,62,0,0,0,0,0,2204
78.50,61,0,0,31,0,7,6,93,0,0,0,0,0,2204
79.50,71,0,0,28,0,0,7,92,0,0,0,0,0,2202
80.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2203
81.50,64,17,0,17,0,0,5,94,0,0,0,0,0,2203
82.50,67,17,0,14,0,0,23,76,0,0,0,0,0,2204
83.50,69,13,7,9,0,0,26,73,0,0,0,0,0,2204
84.50,84,0,0,15,0,0,0,100,0,0,0,0,0,2202
85.50,77,8,0,14,0,0,7,92,0,0,0,0,0,2203
86.50,71,7,0,21,0,0,0,100,0,0,0,0,0,2202
87.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2202
88.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2199
89.50,76,0,0,23,0,0,5,94,0,0,0,0,0,2200
90.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2200
91.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2199
92.50,81,0,0,18,0,0,0,100,0,0,0,0,0,2199
93.50,79,0,0,20,0,0,0,100,0,0,0,0,0,2200
94.50,72,0,0,27,0,0,0,100,0,0,0,0,0,2199
95.50,66,11,0,22,0,0,0,100,0,0,0,0,0,2200
96.50,72,6,0,21,0,0,0,100,0,0,0,0,0,2201
97.50,64,14,0,21,0,0,0,100,0,0,0,0,0,2201
98.50,64,15,0,19,0,0,0,100,0,0,0,0,0,2201
99.50,64,17,0,18,0,0,0,100,0,0,0,0,0,2201
100.50,72,0,0,27,0,0,0,100,0,0,0,0,0,2200
101.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2200
102.50,74,0,0,25,0,0,0,100,0,0,0,0,0,2199
103.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2199
104.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2198
105.50,79,0,0,20,0,0,0,100,0,0,0,0,0,2199
106.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2199
107.50,83,0,0,16,0,0,0,100,0,0,0,0,0,2200
108.50,83,0,0,16,0,0,0,100,0,0,0,0,0,2201
109.50,54,0,0,26,0,18,0,100,0,0,0,0,0,2200
110.50,57,0,0,37,0,5,0,100,0,0,0,0,0,2200
111.50,78,0,0,21,0,0,0,100,0,0,0,0,0,2199
112.50,73,0,0,26,0,0,0,100,0,0,0,0,0,2199
113.50,72,0,0,27,0,0,0,100,0,0,0,0,0,2200
114.50,51,0,0,42,0,5,0,100,0,0,0,0,0,2199
115.50,74,0,0,25,0,0,0,100,0,0,0,0,0,2199
116.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2199
117.50,75,0,0,24,0,0,0,100,0,0,0,0,0,2200
118.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2199
119.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2200
120.50,76,0,0,23,0,0,0,100,0,0,0,0,0,2200
121.50,85,0,0,14,0,0,0,90,0,0,0,9,0,2199
122.50,82,0,0,17,0,0,0,100,0,0,0,0,0,2200
123.50,77,0,0,22,0,0,0,100,0,0,0,0,0,2199
124.50,82,0,0,17,0,0,0,88,0,0,6,5,0,2200
125.50,78,0,0,21,0,0,0,94,0,0,5,0,0,2201
126.50,76,0,0,23,0,0,0,91,0,0,8,0,0,2200
127.50,66,12,0,21,0,0,0,100,0,0,0,0,0,2201
128.50,70,10,0,18,0,0,0,100,0,0,0,0,0,2201
