976436_Stavely9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
126.50,50,7,0,36,0,0,6,0,0,0,0,58,0,21,20,0,0,0,0,2252,2208
127.50,36,0,13,20,8,21,0,0,0,0,0,24,5,62,7,0,0,0,0,2253,2208
128.50,26,0,25,0,0,34,0,0,0,6,7,0,0,100,0,0,0,0,0,2253,0
129.50,29,0,31,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
130.50,52,0,8,0,0,25,0,0,13,0,0,0,0,70,0,0,29,0,0,2254,0
131.50,55,0,14,0,0,20,0,0,8,0,0,0,0,83,0,0,16,0,0,2254,0
132.50,49,0,14,0,0,21,0,0,14,0,0,0,0,73,0,0,26,0,0,2254,0
133.50,72,0,0,0,0,0,0,0,27,0,0,0,0,37,0,0,52,9,0,2254,0
134.50,55,0,9,0,0,14,0,0,21,0,0,0,0,64,0,0,29,6,0,2254,0
135.50,48,0,12,0,0,22,0,0,16,0,0,0,0,79,0,0,20,0,0,2254,0
136.50,44,0,21,0,0,26,0,0,7,0,0,0,0,90,0,0,9,0,0,2255,0
137.50,29,0,37,0,0,32,0,0,0,0,0,0,0,93,0,6,0,0,0,2254,0
138.50,32,0,35,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
139.50,33,0,35,0,0,24,0,6,0,0,0,0,0,100,0,0,0,0,0,2254,0
140.50,31,0,36,0,0,26,0,0,5,0,0,0,0,94,0,0,5,0,0,2254,0
141.50,29,0,31,0,0,18,0,6,14,0,0,0,0,83,0,0,16,0,0,2254,0
142.50,27,0,40,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
143.50,27,0,36,0,0,22,0,5,7,0,0,0,0,90,0,0,9,0,0,2254,0
144.50,24,0,30,0,24,21,0,0,0,0,0,9,10,80,0,0,0,0,0,2254,2208
145.50,28,0,27,0,0,28,0,0,7,7,0,0,0,88,0,0,11,0,0,2254,2207
146.50,35,0,27,0,0,26,0,0,10,0,0,0,0,86,0,0,13,0,0,2254,0
147.50,31,0,28,0,0,17,0,9,12,0,0,0,0,63,0,12,24,0,0,2254,0
148.50,39,0,13,0,0,17,0,0,22,7,0,0,0,73,0,0,26,0,0,2254,0
149.50,42,0,12,0,0,17,0,0,19,8,0,0,0,76,0,0,23,0,0,2254,0
150.50,35,0,22,0,0,26,0,0,7,8,0,0,0,90,0,0,9,0,0,2255,0
151.50,37,0,23,0,0,31,0,0,6,0,0,0,0,90,0,0,9,0,0,2255,0
152.50,35,0,22,0,0,30,0,0,11,0,0,0,0,74,0,0,25,0,0,2255,0
153.50,41,0,18,0,0,24,0,0,15,0,0,0,0,63,0,0,36,0,0,2255,0
154.50,38,0,24,0,0,25,0,0,11,0,0,0,0,54,0,0,38,0,7,2255,0
155.50,44,0,17,0,0,18,0,0,18,0,0,0,0,49,0,0,50,0,0,2254,0
156.50,32,0,29,0,0,22,0,0,9,6,0,0,0,60,0,0,31,0,7,2255,0
157.50,35,0,23,0,0,26,0,0,13,0,0,0,0,60,0,0,39,0,0,2254,0
158.50,40,0,15,0,0,29,0,0,13,0,0,0,0,73,0,0,26,0,0,2254,0
159.50,27,0,24,0,0,31,0,0,6,10,0,0,0,79,0,0,12,7,0,2254,0
160.50,32,0,22,0,0,24,0,0,8,12,0,5,0,71,0,0,13,9,0,2255,2208
161.50,43,0,17,0,0,26,0,0,12,0,0,5,0,75,0,0,18,0,0,2254,2208
162.50,48,0,10,0,0,21,0,0,19,0,0,0,0,60,0,0,39,0,0,2254,0
163.50,50,0,16,0,0,20,0,0,12,0,0,0,0,62,0,0,37,0,0,2254,0
164.50,44,0,21,0,0,22,0,0,10,0,0,0,0,69,0,0,30,0,0,2254,0
165.50,57,0,7,0,0,25,0,0,10,0,0,0,0,75,0,0,24,0,0,2254,0
