93339_GFDD004_Grand_Flanneur CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 29-Mar-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, TOURMALINE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
0.50,49,0,0,50,0,0,0,0,64,35,0,0,0,0,0,0,2205
1.50,49,0,0,50,0,0,0,0,56,43,0,0,0,0,0,0,2205
2.50,46,0,0,53,0,0,0,0,65,34,0,0,0,0,0,0,2205
3.50,42,0,0,57,0,0,0,0,52,47,0,0,0,0,0,0,2204
4.50,82,0,0,17,0,0,0,0,83,16,0,0,0,0,0,0,2206
5.50,69,0,0,30,0,0,0,0,67,32,0,0,0,0,0,0,2205
6.50,80,0,0,19,0,0,0,0,31,62,0,0,0,0,5,0,2203
7.50,74,0,0,25,0,0,0,0,37,62,0,0,0,0,0,0,2204
8.50,100,0,0,0,0,0,0,0,9,84,0,0,0,0,5,0,2201
9.50,82,0,0,17,0,0,0,0,26,73,0,0,0,0,0,0,2203
10.50,85,0,0,14,0,0,0,0,29,70,0,0,0,0,0,0,2202
11.50,65,0,0,34,0,0,0,0,52,47,0,0,0,0,0,0,2204
12.50,60,0,0,7,23,8,0,0,9,90,0,0,0,0,0,0,2200
13.50,75,0,0,7,9,7,0,0,5,88,0,0,0,0,6,0,2200
14.50,81,0,0,10,7,0,0,0,6,93,0,0,0,0,0,0,2199
15.50,89,0,0,0,10,0,0,0,13,86,0,0,0,0,0,0,2200
16.50,57,0,0,42,0,0,0,0,76,15,0,0,8,0,0,2250,2205
17.50,66,0,0,22,11,0,0,0,60,31,0,0,8,0,0,2251,2204
18.50,66,0,0,13,20,0,0,0,32,59,0,0,8,0,0,2252,2203
19.50,79,0,0,14,6,0,0,0,70,29,0,0,0,0,0,0,2204
20.50,72,0,0,16,10,0,0,0,59,40,0,0,0,0,0,2250,2204
21.50,80,0,0,12,6,0,0,0,56,43,0,0,0,0,0,0,2204
22.50,82,0,0,17,0,0,0,0,66,33,0,0,0,0,0,0,2205
23.50,56,0,0,7,22,0,5,6,29,50,0,0,20,0,0,2251,2202
24.50,58,0,0,13,27,0,0,0,29,61,0,0,9,0,0,2253,2202
25.50,63,0,0,0,30,5,0,0,0,100,0,0,0,0,0,0,2203
26.50,82,0,0,10,7,0,0,0,22,77,0,0,0,0,0,0,2205
27.50,100,0,0,0,0,0,0,0,8,79,0,0,0,0,11,0,2205
28.50,77,0,0,14,8,0,0,0,57,42,0,0,0,0,0,0,2204
29.50,50,0,0,26,22,0,0,0,40,59,0,0,0,0,0,2253,2203
30.50,47,0,0,20,31,0,0,0,31,68,0,0,0,0,0,2253,2202
31.50,100,0,0,0,0,0,0,0,58,14,0,0,0,9,17,0,2205
32.50,92,0,0,7,0,0,0,0,53,46,0,0,0,0,0,0,2204
33.50,100,0,0,0,0,0,0,0,72,11,0,0,0,6,10,0,2206
34.50,100,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2206
35.50,85,0,0,14,0,0,0,0,77,22,0,0,0,0,0,0,2206
36.50,100,0,0,0,0,0,0,0,38,14,0,0,0,12,34,0,2205
37.50,100,0,0,0,0,0,0,0,37,9,0,0,0,12,40,0,2205
38.50,94,0,0,5,0,0,0,0,44,13,0,0,0,14,26,0,2205
39.50,93,0,0,6,0,0,0,0,55,25,0,0,0,8,9,0,2205
40.50,88,0,0,11,0,0,0,0,66,26,0,0,0,6,0,0,2205
41.50,93,0,0,6,0,0,0,0,45,32,0,0,0,16,5,0,2205
42.50,91,0,0,8,0,0,0,0,57,23,0,0,0,8,10,0,2205
43.50,93,0,0,0,6,0,0,0,37,15,0,0,0,14,32,0,2204
44.50,52,7,0,28,11,0,0,0,77,22,0,0,0,0,0,2251,2205
45.50,56,8,0,27,7,0,0,0,66,20,0,0,6,0,6,0,2205
46.50,83,0,0,16,0,0,0,0,63,14,0,0,0,7,14,0,2205
47.50,100,0,0,0,0,0,0,0,40,41,0,0,0,8,9,0,2204
48.50,100,0,0,0,0,0,0,0,24,15,5,0,0,17,36,0,2205
49.50,94,0,0,5,0,0,0,0,45,40,7,0,0,0,6,0,2206
50.50,100,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2204
51.50,91,0,0,0,8,0,0,0,25,54,10,0,0,0,9,2253,2204
52.50,75,0,0,6,17,0,0,0,12,45,32,0,8,0,0,2253,2202
53.50,88,0,0,0,11,0,0,0,0,73,16,0,0,0,10,2253,2200
54.50,85,0,0,0,14,0,0,0,12,65,15,0,0,0,5,2252,2202
55.50,100,0,0,0,0,0,0,0,12,10,9,0,0,18,48,0,2205
56.50,63,14,6,15,0,0,0,0,32,28,32,0,0,0,6,2253,2204
57.50,68,10,0,21,0,0,0,0,27,5,19,0,0,13,34,2253,2205
58.50,68,0,10,11,0,8,0,0,23,0,24,0,0,11,40,2253,2206
59.50,69,6,6,17,0,0,0,0,40,0,38,0,0,0,21,2253,2206
60.50,59,10,0,23,0,7,0,0,41,15,36,0,5,0,0,2252,2205
61.50,93,0,0,0,6,0,0,0,9,42,48,0,0,0,0,2253,2203
62.50,62,0,0,11,25,0,0,0,13,46,22,7,10,0,0,2253,2201
63.50,71,0,0,0,21,6,0,0,0,51,28,10,9,0,0,2254,2200
