45133_YT01_Selina CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
2.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
3.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
4.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
5.51,92,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
6.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
7.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
8.51,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
9.51,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
10.51,92,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
11.51,86,0,0,0,13,0,0,0,0,0,12,87,0,0,0,0,0,2255,2211
12.51,59,0,0,0,40,0,0,0,0,0,10,74,14,0,0,0,0,2253,2214
13.51,58,0,0,5,35,0,0,0,0,0,16,64,13,0,0,0,5,2253,2213
14.51,60,0,0,0,34,5,0,0,0,0,0,60,39,0,0,0,0,2254,2214
15.51,65,0,0,0,34,0,0,0,0,0,0,66,33,0,0,0,0,2254,2215
16.51,62,0,0,0,37,0,0,0,0,0,12,87,0,0,0,0,0,2253,2214
17.51,56,0,0,7,35,0,0,0,0,0,22,70,6,0,0,0,0,2254,2213
18.51,45,0,0,9,45,0,0,0,0,0,25,67,0,0,0,0,6,0,2213
19.51,51,0,0,7,40,0,0,0,0,0,20,79,0,0,0,0,0,2253,2213
20.51,41,0,0,7,34,15,0,0,0,0,22,77,0,0,0,0,0,2253,2213
21.51,50,0,0,8,40,0,0,0,0,0,15,77,0,6,0,0,0,2253,2214
22.51,48,0,0,7,44,0,0,0,0,0,9,90,0,0,0,0,0,2252,2215
23.51,53,0,0,0,46,0,0,0,0,0,9,78,5,6,0,0,0,2253,2215
24.51,58,0,0,0,41,0,0,0,0,0,6,65,28,0,0,0,0,2254,2215
25.51,46,0,5,6,41,0,0,0,0,0,18,73,8,0,0,0,0,2253,2214
26.51,56,0,0,0,43,0,0,0,0,0,0,60,39,0,0,0,0,2254,2217
27.51,60,0,0,0,39,0,0,0,0,0,0,69,30,0,0,0,0,2254,2217
28.51,46,0,0,0,53,0,0,0,0,0,0,100,0,0,0,0,0,2252,2215
29.51,52,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,2252,2216
30.51,59,0,0,0,40,0,0,0,0,0,0,83,16,0,0,0,0,2253,2216
31.51,62,0,0,0,37,0,0,0,0,0,0,60,39,0,0,0,0,2254,2216
32.51,65,0,0,0,34,0,0,0,0,0,0,56,38,5,0,0,0,2254,2216
33.51,66,0,0,0,33,0,0,0,0,0,0,63,36,0,0,0,0,2254,2217
34.51,61,0,0,0,38,0,0,0,0,0,0,79,14,6,0,0,0,2253,2216
35.51,65,0,0,0,28,0,6,0,0,0,0,59,26,14,0,0,0,2254,2215
36.51,55,6,0,0,30,0,7,0,0,0,0,65,24,9,0,0,0,2254,2217
37.51,61,0,0,0,29,0,9,0,0,0,0,46,53,0,0,0,0,2254,2217
38.51,59,0,0,0,32,0,8,0,0,0,0,49,50,0,0,0,0,2254,2218
39.51,63,0,0,0,28,0,7,0,0,0,0,47,52,0,0,0,0,2254,2218
40.51,68,0,0,0,31,0,0,0,0,0,0,52,34,13,0,0,0,2254,2218
41.51,61,0,0,0,31,0,6,0,0,0,0,51,48,0,0,0,0,2254,2218
42.51,62,0,0,0,30,0,6,0,0,0,0,58,32,8,0,0,0,2254,2218
43.51,60,0,0,0,33,0,5,0,0,0,0,62,23,6,0,0,6,2254,2219
44.51,58,0,0,0,32,0,9,0,0,0,0,47,37,6,0,0,9,2254,2219
45.51,61,0,0,0,29,0,8,0,0,0,0,39,60,0,0,0,0,2255,2219
46.51,53,0,0,0,34,0,11,0,0,0,0,41,58,0,0,0,0,2255,2219
47.51,52,5,0,0,31,0,10,0,0,0,0,42,57,0,0,0,0,2254,2219
48.51,53,8,0,0,27,0,11,0,0,0,0,34,65,0,0,0,0,2254,2218
49.51,53,6,0,0,27,0,12,0,0,0,0,30,69,0,0,0,0,2255,2218
50.51,55,5,0,0,28,0,10,0,0,0,0,34,65,0,0,0,0,2255,2218
51.51,54,6,0,0,26,0,11,0,0,0,0,32,67,0,0,0,0,2255,2218
52.51,49,0,0,0,28,5,15,0,0,0,0,31,68,0,0,0,0,2255,2218
53.51,55,7,0,0,29,0,8,0,0,0,0,42,57,0,0,0,0,2255,2218
54.51,59,0,0,0,34,0,5,0,0,0,0,48,51,0,0,0,0,2255,2218
55.51,59,0,0,0,33,0,7,0,0,0,0,49,50,0,0,0,0,2254,2218
56.51,53,0,0,0,29,5,11,0,0,0,0,38,61,0,0,0,0,2254,2218
57.51,60,0,0,0,27,0,12,0,0,0,0,29,70,0,0,0,0,2255,2218
58.51,58,0,0,0,34,0,7,0,0,0,0,36,63,0,0,0,0,2254,2218
59.51,48,0,0,0,38,0,7,0,0,6,0,41,58,0,0,0,0,2254,2218
60.51,56,0,0,0,36,0,7,0,0,0,0,53,46,0,0,0,0,2254,2218
61.51,70,0,0,0,22,6,0,0,0,0,0,76,23,0,0,0,0,2253,2217
62.51,62,0,0,0,32,0,5,0,0,0,0,70,29,0,0,0,0,2254,2217
63.51,48,0,0,0,33,0,11,0,0,7,0,41,51,0,6,0,0,2254,2218
64.51,51,0,0,0,40,0,0,0,0,7,0,51,48,0,0,0,0,2255,2218
65.51,59,0,0,0,30,9,0,0,0,0,0,65,34,0,0,0,0,2254,2218
66.51,58,0,0,0,34,0,7,0,0,0,0,65,34,0,0,0,0,2254,2217
67.51,55,5,0,0,30,0,7,0,0,0,0,60,39,0,0,0,0,2254,2218
68.51,59,0,0,0,33,0,7,0,0,0,0,66,33,0,0,0,0,2254,2218
69.51,57,0,0,0,36,0,5,0,0,0,0,76,23,0,0,0,0,2254,2218
70.51,55,0,0,0,44,0,0,0,0,0,0,85,14,0,0,0,0,2253,2217
71.51,60,0,0,0,39,0,0,0,0,0,0,73,26,0,0,0,0,2253,2217
72.51,48,0,0,0,45,0,6,0,0,0,0,48,51,0,0,0,0,2254,2217
73.51,57,0,0,0,42,0,0,0,0,0,0,42,57,0,0,0,0,2254,2218
74.51,57,0,0,0,42,0,0,0,0,0,0,47,52,0,0,0,0,2254,2217
75.51,61,0,0,0,38,0,0,0,0,0,0,52,47,0,0,0,0,2254,2217
76.51,59,0,0,0,40,0,0,0,0,0,0,51,48,0,0,0,0,2254,2218
77.51,61,0,0,0,38,0,0,0,0,0,0,85,7,0,7,0,0,2252,2218
78.51,60,0,0,0,32,0,0,7,0,0,0,93,0,0,6,0,0,2252,2218
79.51,61,0,5,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2252,2218
