5312_Z142002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
32.50,68,0,11,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
33.50,70,0,11,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
34.50,71,0,9,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
35.50,66,0,0,0,26,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2211
36.50,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
37.50,63,0,0,0,27,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2210
38.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
39.50,64,0,0,0,27,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2210
40.50,65,0,0,0,28,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2210
41.50,72,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
42.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
43.50,70,0,0,0,21,0,0,8,0,0,0,93,0,0,0,6,0,0,0,2210
44.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
45.50,73,0,0,0,18,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2210
46.50,71,0,0,0,21,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2210
47.50,72,0,0,0,20,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2210
48.50,68,0,0,0,20,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2210
49.50,63,0,0,0,23,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2209
50.50,67,0,0,0,22,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2209
