6313_HP2_Mt_Block CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
3.50,78,0,10,0,5,0,5,0,0,0,0,0,0,0,0,17,49,0,0,18,0,0,0,0,0,14,2259,2208
4.50,59,0,25,0,0,7,0,0,7,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,2257,2209
5.50,55,0,27,0,0,10,0,0,6,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2257,2210
6.50,59,0,6,0,18,0,6,0,0,0,0,0,0,0,9,43,36,0,6,14,0,0,0,0,0,0,2257,2207
7.50,67,0,8,0,11,6,6,0,0,0,0,0,0,0,0,25,48,0,10,14,0,0,0,0,0,0,2258,2208
8.50,59,0,0,0,23,0,16,0,0,0,0,0,0,0,0,80,12,0,6,0,0,0,0,0,0,0,0,2207
9.50,66,0,18,0,7,0,7,0,0,0,0,0,0,0,0,18,65,0,0,15,0,0,0,0,0,0,2260,2209
10.50,67,0,25,0,0,7,0,0,0,0,0,0,0,0,0,9,72,0,0,18,0,0,0,0,0,0,2260,2210
11.50,53,0,37,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2256,2212
12.50,51,0,38,0,0,10,0,0,0,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,0,9,0,2212
13.50,50,0,34,0,0,8,0,0,7,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2257,2212
14.50,53,0,31,0,0,6,0,0,7,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2257,2212
15.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,7,57,0,0,0,0,0,0,0,0,34,2257,2210
16.50,61,0,20,0,6,5,5,0,0,0,0,0,0,0,0,24,65,0,0,9,0,0,0,0,0,0,2257,2208
17.50,62,0,16,0,5,7,7,0,0,0,0,0,0,0,0,30,59,0,0,9,0,0,0,0,0,0,2256,2208
18.50,65,0,0,0,10,6,16,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,2207
19.50,57,0,5,0,13,9,14,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2208
20.50,55,0,14,0,10,5,13,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,2208
21.50,68,0,0,0,17,0,14,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2208
22.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
23.50,57,0,8,0,11,6,15,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2208
24.50,48,5,17,0,8,15,5,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,2209
25.50,65,0,19,0,7,6,0,0,0,0,0,0,0,0,0,18,48,0,0,14,0,0,0,0,0,18,2257,2208
26.50,74,5,0,0,20,0,0,0,0,0,0,0,0,0,0,50,40,0,0,0,0,0,0,0,0,8,0,2208
27.50,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,40,52,0,0,0,0,0,0,0,0,7,0,2209
28.50,70,0,7,0,15,6,0,0,0,0,0,0,0,0,0,59,30,0,0,5,0,0,0,0,0,5,0,2208
29.50,60,6,25,0,0,7,0,0,0,0,0,0,0,0,0,20,74,0,0,5,0,0,0,0,0,0,0,2210
30.50,55,0,34,0,0,10,0,0,0,0,0,0,0,0,0,25,65,0,0,9,0,0,0,0,0,0,2256,2209
31.50,28,18,0,0,9,12,0,0,0,0,0,0,31,0,0,14,6,0,0,0,0,0,0,0,0,79,0,2207
32.50,45,11,15,0,8,11,0,0,0,0,0,0,6,0,0,13,31,0,0,9,0,0,0,0,0,45,2255,2209
33.50,38,7,25,0,0,9,0,0,0,0,0,0,19,0,0,7,41,0,0,16,0,0,0,0,0,34,2255,2210
34.50,30,16,16,0,0,27,0,0,0,0,0,0,9,0,0,0,54,0,0,6,0,0,0,0,0,38,0,2213
35.50,36,18,8,0,0,14,0,0,0,0,0,0,22,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2210
36.50,53,16,9,0,0,10,0,0,10,0,0,0,0,0,0,0,19,0,0,13,0,0,0,0,0,66,2256,2211
37.50,45,0,31,0,0,22,0,0,0,0,0,0,0,0,0,0,78,0,0,9,0,0,0,0,0,11,2256,2213
38.50,53,7,23,0,0,6,0,0,8,0,0,0,0,0,0,0,40,0,0,22,0,0,0,0,0,37,2256,2211
39.50,53,0,15,0,0,12,0,0,18,0,0,0,0,0,0,0,23,0,0,47,0,5,0,0,0,23,2254,2209
40.50,33,13,6,0,0,8,7,6,0,0,0,0,24,0,0,0,0,0,0,28,0,0,0,10,0,60,2254,2207
41.50,49,0,41,0,0,0,0,0,9,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,2254,2213
42.50,56,0,36,0,0,0,0,0,7,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2255,2214
43.50,54,0,30,0,0,5,0,0,10,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2254,2214
44.50,55,0,28,0,0,6,0,0,9,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2255,2214
45.50,55,0,26,0,0,7,0,0,10,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,2254,2213
46.50,50,0,29,0,0,10,0,0,8,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,2255,2214
47.50,58,0,24,0,0,9,0,0,7,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,2255,2213
48.50,53,8,22,0,0,14,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,2254,2213
49.50,56,11,19,0,0,6,0,0,5,0,0,0,0,0,0,0,67,0,0,12,0,0,0,0,0,20,2255,2213
50.50,48,0,26,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
51.50,47,0,35,0,0,16,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,2255,2214
52.50,54,0,36,0,0,8,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,2255,2214
53.50,49,0,37,0,0,12,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2256,2214
54.50,54,0,36,0,0,9,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,2256,2214
55.50,59,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,81,0,0,12,0,0,6,0,0,0,2256,2215
56.50,55,0,31,0,0,13,0,0,0,0,0,0,0,0,0,0,85,0,0,8,0,0,0,0,0,6,2256,2214
57.50,47,6,30,0,0,8,0,0,6,0,0,0,0,0,0,0,76,0,0,13,0,0,0,0,0,10,2256,2214
58.50,48,0,36,0,0,9,0,0,5,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2256,2213
59.50,47,5,33,0,0,13,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2213
60.50,36,5,27,0,0,13,0,0,17,0,0,0,0,0,0,0,55,0,0,34,0,0,0,0,0,9,2253,2213
61.50,47,9,26,0,0,5,0,0,10,0,0,0,0,0,0,0,61,0,0,25,0,0,0,0,0,12,2254,2213
62.50,53,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,37,0,0,0,0,0,23,2255,2213
63.50,41,0,42,0,0,11,0,0,5,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2255,2215
64.50,47,23,15,0,0,6,0,0,6,0,0,0,0,0,0,0,55,0,0,25,0,0,0,0,0,18,2256,2212
65.50,13,14,0,0,0,0,0,0,0,22,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.50,5,0,0,0,0,0,0,0,0,26,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.50,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
