41034_MCD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,32,5,0,5,50,6,0,0,0,5,94,0,0,0,0,0,0,2210
1.50,69,12,0,0,10,0,0,0,7,11,88,0,0,0,0,0,0,2209
2.50,28,11,16,0,17,0,0,25,0,0,100,0,0,0,0,0,0,2210
3.50,18,0,18,0,21,0,0,37,5,0,92,0,0,7,0,0,0,2211
4.50,15,0,15,0,30,0,0,38,0,0,92,0,0,7,0,0,0,2211
5.50,17,7,19,0,22,0,0,32,0,0,100,0,0,0,0,0,0,2211
6.50,9,0,12,0,34,0,0,30,11,6,57,0,0,5,0,29,0,2209
7.50,23,0,32,0,22,0,0,21,0,8,41,0,0,0,0,49,0,2210
8.50,33,0,20,0,40,0,0,5,0,0,100,0,0,0,0,0,0,2213
9.50,10,0,16,0,59,0,0,14,0,0,89,0,0,0,0,10,0,2213
10.50,16,6,24,0,38,0,0,14,0,0,93,0,0,0,0,6,0,2212
11.50,18,0,14,0,35,0,0,32,0,0,100,0,0,0,0,0,0,2214
12.50,20,8,15,0,34,0,0,21,0,0,84,0,0,7,0,8,0,2215
13.50,35,0,31,0,21,0,0,11,0,0,27,0,0,5,0,66,0,2212
14.50,20,0,0,0,24,0,0,18,37,12,47,0,0,0,0,39,0,2210
15.50,25,0,0,13,17,0,0,43,0,0,55,0,0,0,0,44,0,2211
16.50,19,0,10,0,22,0,0,47,0,0,77,0,0,15,0,6,0,2211
17.50,26,0,10,0,39,0,0,23,0,0,87,0,0,0,0,12,0,2212
18.50,31,0,10,5,22,0,0,30,0,0,55,0,0,0,0,44,0,2211
19.50,29,0,10,0,38,0,0,21,0,0,84,0,0,0,0,15,0,2212
20.50,18,0,7,0,41,0,0,32,0,0,100,0,0,0,0,0,0,2213
21.50,29,0,0,0,58,0,0,12,0,0,93,6,0,0,0,0,0,2211
22.50,52,12,0,0,17,0,0,17,0,0,100,0,0,0,0,0,0,2209
23.50,54,14,0,0,14,0,0,16,0,0,91,0,0,0,0,8,0,2208
24.50,58,18,0,0,12,0,0,11,0,0,100,0,0,0,0,0,0,2208
25.50,52,19,0,0,17,0,0,10,0,0,100,0,0,0,0,0,0,2210
26.50,30,17,9,0,10,0,0,32,0,0,100,0,0,0,0,0,0,2211
27.50,34,22,6,0,12,0,0,24,0,0,100,0,0,0,0,0,0,2211
28.50,38,19,0,0,19,0,0,21,0,0,100,0,0,0,0,0,0,2213
29.50,56,18,0,0,18,0,0,6,0,0,100,0,0,0,0,0,0,2213
30.50,33,16,8,0,14,0,0,26,0,0,100,0,0,0,0,0,0,2214
