11481_BPD68_Burns_Peak CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,79,0,8,12,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2208
1.51,86,0,0,0,0,13,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2201
2.51,65,6,0,0,0,21,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2196
3.51,61,0,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
4.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2196
5.51,67,0,0,0,0,24,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2196
6.51,66,0,0,0,0,27,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2196
7.51,63,0,0,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
8.51,68,0,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
9.51,48,0,0,0,0,39,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2198
10.51,51,0,6,0,0,34,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
11.51,65,0,0,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
12.51,61,0,0,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
13.51,72,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
14.51,69,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
15.51,73,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
16.51,63,0,0,0,0,36,0,0,0,0,0,0,89,0,0,10,0,0,0,2248,2201
17.51,57,0,6,0,0,23,0,0,0,0,12,0,100,0,0,0,0,0,0,0,2201
18.51,48,10,0,0,0,22,0,0,0,0,17,0,100,0,0,0,0,0,0,0,2201
19.51,62,0,0,0,0,30,0,0,0,0,7,0,90,0,0,9,0,0,0,2249,2201
20.51,45,7,0,0,0,26,0,0,0,0,20,0,100,0,0,0,0,0,0,0,2201
21.51,50,0,0,0,0,22,0,0,0,0,27,0,100,0,0,0,0,0,0,0,2202
22.51,77,0,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
23.51,70,0,0,0,0,21,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2202
24.51,63,0,0,0,0,26,0,0,0,0,10,0,100,0,0,0,0,0,0,0,2202
25.51,61,0,0,0,0,30,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2202
26.51,72,0,0,0,0,20,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2202
27.51,68,0,0,0,0,25,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2202
28.51,71,0,0,0,0,20,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2202
29.51,75,0,0,0,0,17,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
30.51,60,0,6,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
31.51,61,0,0,0,0,32,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2200
32.51,53,0,0,0,0,39,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
33.51,52,0,0,0,0,27,0,0,0,0,19,0,100,0,0,0,0,0,0,0,2200
34.51,79,0,0,0,0,20,0,0,0,0,0,0,90,0,0,9,0,0,0,2248,2200
35.51,75,0,0,0,0,24,0,0,0,0,0,0,86,0,0,13,0,0,0,2248,2201
36.51,77,0,0,0,0,22,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2201
37.51,64,0,0,0,0,30,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2201
38.51,67,0,0,0,0,24,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2201
39.51,70,0,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
40.51,67,0,0,0,0,18,0,0,0,13,0,0,93,0,0,0,6,0,0,0,2201
41.51,67,0,0,0,0,19,0,0,0,13,0,0,90,0,0,0,9,0,0,0,2201
