44235_U5356_Renison CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,48,0,0,0,11,0,24,15,0,0,0,0,0,0,0,15,36,48,0,0,0,0,0,0,0,0,2254,2200
1.50,42,0,8,0,9,0,21,17,0,0,0,0,0,0,0,11,32,33,0,0,0,0,0,0,0,21,2254,2202
2.50,37,0,7,0,0,0,13,15,5,0,0,13,7,0,0,0,15,33,14,0,0,16,0,0,0,20,2253,2202
3.50,45,0,0,0,29,0,17,7,0,0,0,0,0,0,0,32,23,14,0,0,0,0,0,0,0,30,2254,2203
4.50,43,0,13,0,26,0,15,0,0,0,0,0,0,0,0,30,12,0,0,0,0,0,0,0,0,57,2252,2204
5.50,38,0,11,0,36,0,13,0,0,0,0,0,0,0,0,35,8,0,0,0,0,0,0,0,0,55,0,2204
6.50,46,0,15,0,25,0,12,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,72,0,2205
7.50,40,0,9,0,37,0,11,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,58,0,2203
8.50,44,0,12,0,29,0,12,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,59,0,2205
9.50,31,0,13,0,37,0,17,0,0,0,0,0,0,0,0,37,7,0,0,0,0,0,0,0,0,54,0,2205
10.50,47,0,10,0,31,0,10,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,63,0,2204
11.50,42,0,11,0,20,0,15,10,0,0,0,0,0,0,0,30,20,14,0,0,0,0,0,0,0,35,2254,2203
12.50,40,0,0,0,12,0,16,30,0,0,0,0,0,0,0,22,23,48,0,0,0,0,0,0,0,5,2254,2202
