44673_GLD001A_Mt_Lyell CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,71,0,18,0,0,0,0,9,0,87,0,12,0,0,0,2259,2202
1.50,68,0,23,0,0,0,0,7,0,100,0,0,0,0,0,0,2199
2.50,63,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
3.50,56,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
4.50,67,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2196
5.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
6.50,91,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
7.50,89,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
8.50,92,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
9.50,92,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
10.50,94,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
11.50,77,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
12.50,79,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
13.50,91,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2194
14.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2195
15.50,86,0,13,0,0,0,0,0,0,79,20,0,0,0,0,0,2196
16.50,85,0,7,6,0,0,0,0,0,59,40,0,0,0,0,0,2196
17.50,89,0,0,10,0,0,0,0,0,44,55,0,0,0,0,0,2197
18.50,71,0,10,18,0,0,0,0,0,47,52,0,0,0,0,0,2198
19.50,92,0,0,7,0,0,0,0,0,36,63,0,0,0,0,0,2197
20.50,84,0,0,15,0,0,0,0,0,40,59,0,0,0,0,0,2197
21.50,73,0,0,26,0,0,0,0,0,23,76,0,0,0,0,0,2198
22.50,68,0,6,25,0,0,0,0,0,48,51,0,0,0,0,0,2198
23.50,40,0,24,35,0,0,0,0,0,50,49,0,0,0,0,0,2197
24.50,67,0,0,32,0,0,0,0,0,23,76,0,0,0,0,0,2198
25.50,67,0,0,32,0,0,0,0,0,10,89,0,0,0,0,0,2200
26.50,51,0,5,43,0,0,0,0,0,26,73,0,0,0,0,0,2199
27.50,64,0,0,35,0,0,0,0,0,20,79,0,0,0,0,0,2199
28.50,67,0,0,32,0,0,0,0,0,11,88,0,0,0,0,0,2200
29.50,67,0,0,32,0,0,0,0,0,20,79,0,0,0,0,0,2200
30.50,59,0,10,30,0,0,0,0,0,46,53,0,0,0,0,0,2199
31.50,72,0,13,13,0,0,0,0,0,61,38,0,0,0,0,0,2198
