28658_ML168_Mt_Lindsay_Main Skarn CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,59,0,0,0,0,0,0,0,0,0,0,40,0,2204
1.50,0,0,13,0,0,0,23,0,0,0,0,0,0,0,62,57,0,0,9,0,0,0,0,0,0,0,33,0,2205
2.50,0,10,36,0,0,0,19,0,0,0,0,11,0,0,23,37,0,0,0,0,0,0,0,0,0,0,62,0,2205
3.50,0,0,18,0,0,0,12,0,0,0,12,0,0,0,55,53,0,0,0,0,0,0,0,0,0,0,46,0,2205
4.50,6,0,10,0,0,0,12,0,6,0,9,0,0,0,54,41,0,0,5,0,0,0,0,0,0,0,52,0,2205
5.50,0,6,22,0,0,0,12,0,0,0,18,0,0,0,40,44,0,0,0,0,0,0,0,0,0,0,55,0,2205
6.50,9,0,5,0,0,0,24,0,0,0,0,0,0,0,60,76,0,6,0,0,0,0,0,0,0,0,17,0,2205
7.50,0,6,33,0,0,0,21,0,0,0,25,0,0,0,12,23,0,0,0,5,0,0,0,0,0,0,71,0,2205
8.50,0,14,38,0,0,0,7,0,0,10,19,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,86,0,2204
9.50,0,0,54,0,0,0,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
10.50,13,0,27,0,0,0,0,0,14,5,9,9,0,0,20,7,0,0,0,8,0,0,0,0,0,0,83,2254,0
11.50,7,7,23,0,0,0,0,0,15,6,14,9,0,0,14,0,0,0,0,15,0,0,0,0,0,0,84,0,0
12.50,11,0,46,0,0,0,0,0,15,0,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
13.50,0,0,47,0,0,0,0,0,15,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
14.50,8,8,36,0,0,0,0,0,23,0,12,9,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
15.50,0,0,46,0,0,0,0,0,33,0,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
16.50,0,0,44,0,0,0,0,0,26,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.50,0,0,44,0,0,0,0,0,11,0,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
18.50,0,0,43,0,0,0,0,0,18,0,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
19.50,0,0,44,0,0,0,0,0,32,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
20.50,0,0,43,0,0,0,0,0,33,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.50,0,0,45,0,0,0,0,0,35,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.50,0,0,37,0,0,0,0,0,37,7,16,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,2254,0
23.50,0,0,35,0,0,0,0,0,35,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
24.50,0,0,42,0,0,0,0,0,30,0,27,0,0,0,0,0,0,0,0,7,0,13,0,0,0,0,79,0,0
25.50,0,0,39,0,0,0,0,0,36,0,24,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,90,0,0
26.50,5,0,44,0,0,0,0,0,13,0,29,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
27.50,7,0,44,0,0,0,0,0,9,0,30,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
28.50,8,10,38,0,0,0,0,0,9,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
29.50,12,0,28,0,0,0,0,0,12,0,40,0,0,0,6,0,0,0,0,0,14,33,0,0,0,0,52,2253,0
30.50,15,0,42,0,0,0,0,0,13,0,28,0,0,0,0,0,0,0,0,0,13,9,0,0,0,0,77,2253,0
31.50,0,0,40,0,0,0,0,0,30,6,23,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
32.50,0,0,46,0,0,0,0,0,14,0,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
33.50,8,0,40,0,0,0,0,0,24,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
34.50,0,0,39,0,0,0,0,0,19,8,32,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
35.50,0,0,37,0,0,0,0,0,40,0,21,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
36.50,21,0,29,0,0,0,0,0,22,7,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,2254,0
37.50,6,0,46,0,0,0,0,0,10,6,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.50,9,0,36,0,0,0,0,0,11,9,25,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
39.50,29,0,24,0,0,0,0,0,13,18,14,0,0,0,0,0,0,0,0,5,28,0,0,0,0,0,65,2254,0
40.50,14,5,29,0,0,0,0,0,27,0,11,10,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,2255,0
41.50,11,0,41,0,0,0,0,0,15,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.50,19,0,38,0,0,0,0,0,9,0,10,22,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
43.50,0,0,45,0,0,0,0,0,8,0,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,9,0,47,0,0,0,0,0,7,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.50,10,0,30,0,0,0,0,0,33,0,18,0,0,7,0,0,0,0,0,40,0,0,0,0,0,0,59,2254,0
46.50,10,0,36,0,0,0,0,0,17,7,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.50,19,0,22,0,0,0,0,0,17,6,13,10,0,0,9,0,0,0,0,15,13,0,0,0,0,0,70,2253,0
48.50,21,0,40,0,0,0,0,0,17,0,0,20,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
49.50,27,0,29,0,0,0,0,0,11,0,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.50,10,0,37,0,0,0,0,0,10,0,30,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
51.50,34,0,21,0,0,0,0,0,6,0,26,10,0,0,0,0,0,0,0,0,21,7,0,0,0,0,70,2253,0
52.50,51,0,10,0,0,0,0,0,12,12,0,13,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,2253,0
53.50,24,0,19,0,0,0,0,0,24,0,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.50,29,10,13,0,0,0,0,0,19,0,5,21,0,0,0,0,0,0,0,12,16,0,0,0,0,0,71,2253,0
55.50,15,0,35,0,0,0,0,0,32,0,9,6,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2254,0
56.50,13,0,40,0,0,0,0,0,16,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.50,6,0,52,0,0,0,0,0,8,0,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.50,0,0,47,0,0,0,0,0,14,0,37,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
59.50,11,0,36,0,0,0,0,0,17,0,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.50,7,0,40,0,0,0,0,0,13,6,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.50,25,0,30,0,0,0,0,0,11,0,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.50,44,0,19,0,0,0,0,0,18,9,0,7,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,2253,0
63.50,11,0,38,0,0,0,0,0,9,5,22,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.50,24,0,32,0,0,0,0,0,21,0,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,16,0,38,0,0,0,0,0,10,0,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
