87234_2019FTD007_Firetower CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, kaolin, white-mica, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,73,0,0,14,12,0,0,12,87,0,0,0,0,2205
1.50,74,0,0,7,18,0,0,9,90,0,0,0,0,2205
2.50,61,7,0,10,21,0,0,16,83,0,0,0,0,2206
3.50,71,0,0,18,10,0,0,37,62,0,0,0,0,2206
4.50,73,0,0,17,9,0,0,27,72,0,0,0,0,2206
5.50,65,0,0,27,6,0,0,33,66,0,0,0,0,2206
6.50,63,0,0,22,13,0,0,43,56,0,0,0,0,2206
7.50,58,0,0,13,27,0,0,29,70,0,0,0,0,2206
8.50,74,0,0,6,19,0,0,13,86,0,0,0,0,2206
9.50,57,0,0,18,23,0,0,36,63,0,0,0,0,2205
10.50,63,5,0,0,31,0,0,11,88,0,0,0,0,2204
11.50,63,8,0,0,28,0,0,0,100,0,0,0,0,2204
12.50,74,0,0,0,25,0,0,0,100,0,0,0,0,2204
13.50,68,9,0,0,21,0,0,5,94,0,0,0,0,2204
14.50,71,5,0,10,12,0,0,8,91,0,0,0,0,2205
15.50,65,14,0,0,19,0,0,0,100,0,0,0,0,2204
16.50,60,9,0,0,30,0,0,0,100,0,0,0,0,2204
17.50,56,13,0,0,29,0,0,0,100,0,0,0,0,2203
18.50,53,17,5,0,23,0,0,0,100,0,0,0,0,2204
19.50,56,8,0,0,35,0,0,0,100,0,0,0,0,2204
20.50,69,0,0,0,30,0,0,0,90,0,0,9,0,2205
21.50,60,11,0,0,28,0,0,0,100,0,0,0,0,2204
22.50,57,17,0,0,24,0,0,0,93,0,6,0,0,2205
23.50,60,10,0,0,28,0,0,0,100,0,0,0,0,2205
24.50,59,11,0,0,23,0,5,0,100,0,0,0,0,2205
25.50,54,29,0,0,15,0,0,0,92,0,7,0,0,2206
26.50,36,20,0,0,43,0,0,0,100,0,0,0,0,2205
27.50,15,32,5,0,25,5,15,0,87,0,12,0,0,2207
28.50,7,55,0,0,18,0,19,0,77,0,22,0,0,2210
29.50,18,40,0,0,24,0,17,0,84,0,15,0,0,2208
30.50,12,51,0,0,24,0,11,0,81,0,18,0,0,2211
31.50,20,35,7,0,23,0,12,0,84,0,15,0,0,2210
32.50,19,36,5,0,14,7,15,0,79,0,20,0,0,2210
33.50,24,29,7,0,17,8,12,0,82,0,17,0,0,2211
34.50,25,23,9,0,15,11,13,0,83,0,16,0,0,2211
35.50,25,27,7,0,14,9,15,0,77,0,22,0,0,2211
36.50,21,31,5,0,18,6,16,0,80,0,19,0,0,2211
37.50,29,26,6,0,19,0,18,0,82,0,17,0,0,2211
38.50,29,18,5,0,19,8,17,0,84,0,15,0,0,2210
39.50,16,38,0,0,24,5,15,0,85,0,14,0,0,2211
40.50,22,26,5,0,23,6,14,0,85,0,14,0,0,2211
41.50,17,36,0,0,23,0,22,0,81,0,18,0,0,2212
42.50,26,22,5,0,24,5,15,0,84,0,15,0,0,2211
43.50,23,19,6,0,25,8,16,0,87,0,12,0,0,2212
44.50,22,37,0,0,24,0,16,0,84,0,15,0,0,2211
45.50,20,36,0,0,26,0,16,0,86,0,13,0,0,2210
46.50,10,55,0,0,19,0,15,0,84,0,15,0,0,2212
47.50,21,30,0,0,24,0,23,0,79,0,20,0,0,2211
48.50,42,27,0,0,15,0,14,0,67,17,14,0,2246,2209
