31212_HEC-3151 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, kaolin, white-mica, chlorite, FeOH wvl, AlOH wvl
0.50,81,0,0,18,16,76,7,2252,2210
1.50,70,6,9,13,38,54,6,2252,2210
2.50,56,8,9,25,45,48,6,2251,2210
3.50,66,0,15,18,59,40,0,0,2209
4.50,58,0,10,31,46,53,0,0,2210
5.50,67,5,7,19,37,50,12,2254,2210
6.50,62,18,0,18,16,64,19,2253,2211
7.50,77,11,0,11,14,71,14,2253,2211
8.50,63,19,0,17,12,66,21,2253,2212
9.50,56,19,6,18,29,70,0,2252,2212
10.50,69,0,8,21,18,81,0,2252,2212
11.50,35,7,0,57,0,100,0,0,2214
12.50,36,9,0,53,0,100,0,0,2215
13.50,47,6,0,46,0,100,0,0,2215
14.50,43,14,0,41,0,100,0,0,2216
15.50,44,12,0,42,0,100,0,0,2215
16.50,49,6,0,43,0,100,0,0,2215
17.50,49,6,0,43,0,100,0,0,2214
18.50,39,5,0,54,0,100,0,0,2215
19.50,45,7,0,47,0,100,0,0,2215
20.50,54,15,0,29,5,94,0,2252,2215
21.50,59,15,0,25,0,88,11,2252,2216
22.50,54,11,0,33,0,100,0,2252,2215
23.50,61,11,0,27,0,100,0,0,2215
24.50,53,9,0,36,0,100,0,0,2215
25.50,62,10,0,26,0,92,7,2252,2215
26.50,58,10,0,30,0,100,0,0,2214
27.50,64,13,0,22,0,100,0,2251,2213
28.50,64,13,0,21,0,100,0,0,2213
29.50,72,11,0,16,0,84,15,2252,2213
30.50,90,0,0,9,0,100,0,0,2213
31.50,89,0,0,10,0,89,10,2251,2213
32.50,68,18,0,13,0,79,20,2252,2213
