10229_Windermere_BH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CARBONATE, INVALID, kaolin, smectite, other-aloh, carbonate, invalid, FeOH wvl, AlOH wvl
25.01,42,8,0,43,5,0,0,80,12,0,0,7,0,2206
26.01,29,0,0,70,0,0,0,100,0,0,0,0,0,2206
27.01,34,0,0,65,0,0,0,100,0,0,0,0,0,2206
28.01,25,0,0,74,0,0,0,100,0,0,0,0,0,2206
29.01,10,0,12,76,0,0,0,100,0,0,0,0,0,2206
30.01,11,0,19,68,0,0,0,100,0,0,0,0,0,2206
31.01,9,0,22,68,0,0,0,100,0,0,0,0,0,2206
32.01,12,0,28,59,0,0,0,100,0,0,0,0,0,2206
33.01,16,0,25,58,0,0,0,100,0,0,0,0,0,2206
34.01,45,0,0,54,0,0,0,94,5,0,0,0,0,2206
35.01,48,0,0,51,0,0,0,100,0,0,0,0,0,2206
36.01,38,0,0,61,0,0,0,100,0,0,0,0,0,2206
37.01,36,0,0,63,0,0,0,100,0,0,0,0,0,2206
38.01,44,0,0,55,0,0,0,100,0,0,0,0,0,2206
39.01,36,0,8,54,0,0,0,100,0,0,0,0,0,2206
40.01,48,0,0,51,0,0,0,100,0,0,0,0,0,2206
41.01,45,0,0,54,0,0,0,100,0,0,0,0,0,2206
42.01,31,0,16,52,0,0,0,100,0,0,0,0,0,2206
43.01,26,0,10,63,0,0,0,100,0,0,0,0,0,2206
44.01,24,5,6,64,0,0,0,100,0,0,0,0,0,2206
45.01,20,0,13,66,0,0,0,100,0,0,0,0,0,2206
46.01,26,0,7,65,0,0,0,100,0,0,0,0,0,2206
47.01,24,0,8,67,0,0,0,100,0,0,0,0,0,2206
48.01,21,0,7,71,0,0,0,100,0,0,0,0,0,2206
49.01,22,0,0,71,6,0,0,100,0,0,0,0,0,2206
50.01,18,0,7,68,0,5,0,92,0,0,7,0,0,2206
