13530_MCH2A_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,79,0,0,0,9,11,0,0,0,0,0,0,0,54,37,0,8,0,0,0,0,0,0,2207
1.51,91,0,0,0,8,0,0,0,0,0,0,0,0,49,24,0,9,0,0,0,0,16,0,2208
2.51,85,0,0,0,0,0,14,0,0,0,0,0,0,64,27,0,7,0,0,0,0,0,0,2208
3.51,88,0,0,0,0,0,11,0,0,0,0,0,0,57,25,0,16,0,0,0,0,0,0,2208
4.51,83,0,0,0,10,0,5,0,0,0,0,0,0,61,23,0,0,0,0,0,0,14,0,2207
5.51,88,0,0,0,11,0,0,0,0,0,0,0,0,66,28,0,0,0,0,0,0,5,0,2208
6.51,73,0,0,0,10,10,5,0,0,0,0,0,0,44,34,0,0,0,0,0,0,20,0,2208
7.51,90,0,0,0,9,0,0,0,0,0,0,0,0,46,29,0,0,0,0,0,0,24,0,2208
8.51,67,0,0,0,12,14,6,0,0,0,0,0,0,39,42,0,5,0,0,0,0,12,0,2208
9.51,74,0,0,0,10,0,0,0,0,0,0,0,15,52,17,0,10,0,0,0,0,19,2253,2207
10.51,21,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
11.51,26,0,0,0,50,15,7,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2208
12.51,22,0,0,0,51,18,7,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2208
13.51,74,0,0,0,11,7,6,0,0,0,0,0,0,38,47,0,0,0,0,0,0,13,0,2208
14.51,68,0,0,0,14,9,7,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2208
15.51,77,0,0,0,9,7,5,0,0,0,0,0,0,14,78,0,0,0,0,0,0,7,0,2208
16.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2208
17.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
18.51,78,0,0,0,0,7,14,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2208
19.51,71,0,0,0,6,10,11,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2209
20.51,94,0,0,0,0,5,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2208
21.51,93,0,0,0,6,0,0,0,0,0,0,0,0,23,47,0,12,0,0,0,6,10,2254,2208
22.51,93,0,0,0,6,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2207
23.51,100,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2207
24.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
25.51,74,0,0,0,0,13,11,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2208
26.51,51,0,0,0,6,28,13,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2208
27.51,80,0,0,0,0,12,7,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2208
28.51,91,0,0,0,0,8,0,0,0,0,0,0,0,10,40,0,23,0,0,0,0,25,2253,2208
29.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,36,0,48,0,0,0,0,14,2253,2208
30.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,81,0,10,0,0,0,0,7,0,2208
31.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2254,2209
32.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2209
33.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,72,0,7,0,0,0,0,19,0,2209
34.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,52,0,22,0,0,0,0,24,2253,2209
35.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,49,0,24,0,7,8,0,8,2254,2209
36.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,51,0,22,0,0,9,0,16,2254,2208
37.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,6,0,0,6,0,18,0,2209
38.51,86,0,0,0,0,13,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2208
39.51,78,0,0,0,5,15,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2208
40.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,35,0,31,0,10,9,0,13,2253,2209
41.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,27,0,44,0,17,5,0,5,2253,0
42.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,15,0,47,0,12,7,0,16,2252,0
43.51,76,0,0,0,0,8,0,0,0,0,14,0,0,0,12,0,53,0,0,33,0,0,2253,0
44.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,31,0,37,0,8,11,0,10,2252,0
45.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,24,0,47,0,11,5,0,10,2253,0
46.51,92,0,0,0,0,0,0,0,0,0,7,0,0,0,17,0,33,0,0,17,0,31,2254,0
47.51,83,0,0,0,0,8,0,0,0,0,7,0,0,10,28,0,21,0,0,12,0,26,2253,2208
48.51,79,0,0,0,0,14,0,6,0,0,0,0,0,0,13,0,24,0,8,7,0,45,2252,0
49.51,72,0,0,0,0,21,0,0,0,0,6,0,0,0,30,0,7,0,0,9,0,52,0,2208
50.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,48,0,20,0,0,10,0,20,2251,2208
51.51,77,0,0,0,6,10,5,0,0,0,0,0,0,13,61,0,0,0,7,0,0,17,0,2208
52.51,74,0,0,0,0,18,6,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2208
53.51,62,0,5,0,0,32,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,2208
54.51,48,0,0,0,0,33,0,6,0,0,12,0,0,0,7,0,0,0,0,6,0,85,0,0
55.51,66,0,0,0,0,17,0,0,0,0,15,0,0,0,13,0,19,0,0,16,0,50,2253,0
56.51,63,0,0,0,0,15,0,0,0,0,20,0,0,0,11,0,8,0,0,7,0,72,2253,0
57.51,49,0,0,0,0,24,0,0,0,0,25,0,0,0,6,0,0,0,0,5,0,88,0,0
58.51,54,0,0,0,0,20,0,0,0,0,25,0,0,0,0,0,0,0,0,15,0,84,0,0
59.51,62,0,0,0,0,17,0,0,0,0,20,0,0,0,10,0,11,0,0,16,0,62,0,0
60.51,51,0,0,0,0,24,0,0,0,0,23,0,0,0,17,0,0,0,0,6,0,75,0,0
61.51,54,0,0,0,0,17,0,0,0,0,28,0,0,0,19,0,0,0,0,16,0,63,0,0
62.51,48,0,0,0,0,10,0,7,0,0,33,0,0,0,19,0,0,0,0,20,0,60,0,2211
63.51,54,0,0,0,0,27,0,0,0,0,18,0,0,0,15,0,0,0,0,12,0,71,2252,2212
64.51,63,0,0,0,0,20,0,0,0,0,16,0,0,0,28,0,5,0,0,25,0,40,2254,0
65.51,69,0,0,0,0,15,0,0,0,0,15,0,0,0,26,0,10,0,0,28,0,34,2254,0
66.51,80,0,0,0,0,8,0,0,0,0,11,0,0,0,19,0,19,0,0,29,0,31,2253,0
67.51,86,0,0,0,0,6,0,0,0,0,7,0,0,0,24,0,42,0,0,17,0,15,2253,0
68.51,72,0,0,0,0,20,0,0,0,0,6,0,0,0,19,0,22,0,0,8,0,49,2253,0
