5300_Woodbridge-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2208
4.50,66,0,9,0,0,23,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2209
5.50,72,0,0,0,0,7,19,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,8,28,0,2208
6.50,72,0,8,0,0,19,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,5,24,0,0
7.50,63,0,0,0,0,11,15,0,0,0,0,9,0,0,0,0,79,0,0,0,0,0,0,0,0,0,20,0,2209
8.50,78,0,0,0,0,6,9,0,0,0,0,5,0,0,0,0,58,0,0,0,0,0,0,0,0,7,33,0,2209
9.50,83,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,8,36,0,2208
10.50,72,0,0,0,0,15,5,0,0,0,0,6,0,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,2208
11.50,67,0,0,0,0,20,6,0,0,0,0,5,0,0,0,0,64,0,0,0,0,0,0,0,0,8,27,0,2207
12.50,54,0,5,0,0,32,0,0,0,0,0,6,0,0,0,0,48,0,0,0,0,0,0,0,7,0,44,0,0
13.50,61,0,5,0,0,26,6,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,42,0,2208
14.50,60,0,6,0,0,26,6,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,57,0,0
15.50,52,0,0,0,0,19,0,0,0,0,0,28,0,0,0,0,25,0,0,0,0,0,0,0,7,0,67,0,2211
16.50,50,0,0,0,0,26,6,0,0,0,0,17,0,0,0,0,57,0,0,0,0,0,0,0,11,0,30,0,2208
17.50,42,9,0,0,0,27,7,0,0,0,0,11,0,0,0,0,61,5,0,0,0,0,0,0,11,0,22,0,2207
18.50,52,0,0,0,0,29,0,0,0,0,0,18,0,0,0,0,68,0,0,0,0,0,0,0,19,0,11,0,2208
19.50,52,0,0,0,7,23,5,0,0,0,0,10,0,0,0,18,58,0,0,0,0,0,0,0,12,0,11,0,2207
20.50,55,0,10,0,0,24,0,0,0,0,0,10,0,0,0,5,62,0,0,0,0,0,0,0,5,0,26,0,2207
21.50,70,0,5,0,0,23,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,5,42,0,2209
22.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,31,0,0
23.50,74,0,7,0,0,18,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,2209
24.50,66,0,8,0,0,24,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,0
25.50,67,0,10,0,0,22,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2209
