44234_FPS1660_Renison CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,25,0,0,0,66,0,0,0,0,0,0,0,0,8,75,0,0,0,0,0,0,0,24,0,2208
1.50,20,0,0,0,62,0,5,0,0,0,0,0,0,10,59,0,0,0,0,0,0,0,40,0,2208
2.50,23,0,0,0,49,0,17,0,0,0,0,0,0,9,60,0,0,0,0,0,0,0,39,0,2208
3.50,19,0,0,0,53,0,7,0,0,0,0,0,0,19,57,0,0,0,0,0,0,0,42,0,2208
4.50,40,0,0,0,11,19,0,22,0,0,0,0,0,5,10,27,46,0,0,0,0,0,16,2254,2209
5.50,47,0,0,0,21,7,7,16,0,0,0,0,0,0,24,14,40,0,0,0,0,0,20,2253,2208
6.50,24,0,0,0,19,9,9,0,0,0,0,0,0,38,15,14,0,0,0,0,0,0,70,0,2209
7.50,27,0,0,0,25,0,12,8,0,0,0,0,0,26,21,0,7,0,0,0,0,0,70,0,2208
8.50,30,0,5,0,0,6,5,19,0,0,0,0,0,32,0,0,11,0,0,0,0,0,88,0,2208
9.50,25,0,11,0,0,7,0,31,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
10.50,27,0,6,0,10,6,0,30,0,0,0,0,0,17,6,0,16,0,0,0,0,0,77,0,2208
11.50,25,0,10,0,10,9,0,22,5,0,0,0,0,15,9,0,7,0,0,0,0,0,83,0,2208
12.50,25,0,24,0,6,0,0,33,0,0,0,0,0,9,0,0,9,0,0,0,0,0,90,0,0
13.50,32,0,21,0,0,0,0,30,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
14.50,44,0,15,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
15.50,48,0,13,0,0,0,0,28,0,0,0,0,0,9,0,0,17,0,0,0,0,0,82,0,0
16.50,32,0,16,0,0,5,0,31,0,0,0,0,0,13,0,0,9,0,0,0,0,0,90,0,0
17.50,40,0,16,0,0,0,0,43,0,0,0,0,0,0,0,8,28,0,0,0,0,0,63,2253,0
18.50,55,0,11,0,0,9,0,23,0,0,0,0,0,0,0,6,23,0,0,5,0,0,65,2253,0
19.50,30,0,7,0,0,6,0,55,0,0,0,0,0,0,0,5,18,0,0,0,0,0,76,2253,0
20.50,42,0,18,0,0,0,0,38,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
21.50,57,0,16,0,0,0,0,26,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
22.50,45,0,22,0,0,0,0,32,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,2252,0
23.50,33,0,26,0,0,0,0,34,0,0,5,0,0,0,0,0,13,0,0,0,0,0,86,0,0
24.50,22,0,17,0,0,10,0,48,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
25.50,19,0,20,0,0,8,0,52,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
26.50,46,0,15,0,0,20,0,17,0,0,0,0,0,0,0,9,21,0,0,0,0,0,68,2252,0
27.50,51,0,6,0,0,36,0,6,0,0,0,0,0,0,0,37,9,0,0,0,0,0,52,2251,2214
28.50,29,0,22,0,0,5,0,37,0,0,5,0,0,0,0,0,11,0,0,0,0,0,88,2251,0
29.50,19,0,7,0,0,0,0,72,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,2251,0
30.50,37,0,8,0,0,11,0,42,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
31.50,24,0,15,0,0,18,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
32.50,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,2251,0
33.50,35,0,17,0,0,0,0,37,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
34.50,16,0,10,0,0,9,0,64,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,2251,0
35.50,14,0,19,0,0,7,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
36.50,17,0,22,0,0,5,0,53,0,0,0,0,0,0,0,0,8,0,0,0,5,0,86,0,0
37.50,22,0,29,0,0,0,0,41,0,0,0,7,0,0,0,0,6,0,0,0,9,0,84,0,0
38.50,29,0,16,0,0,0,0,54,0,0,0,0,0,0,0,0,7,0,0,0,6,0,85,0,0
39.50,21,0,29,0,0,0,0,28,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.50,32,0,18,0,0,15,0,33,0,0,0,0,0,0,0,10,22,0,0,0,0,0,66,2251,0
41.50,19,0,30,0,0,0,0,42,0,0,6,0,0,0,0,0,9,0,0,0,0,0,90,0,0
42.50,20,0,29,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.50,21,0,19,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,22,0,16,0,0,0,0,61,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
45.50,22,0,14,0,0,0,0,62,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,2252,0
46.50,21,0,18,0,0,0,0,59,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
47.50,20,0,22,0,0,8,0,48,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,2253,0
48.50,18,0,29,0,0,0,0,45,0,0,0,6,0,0,0,0,29,0,0,0,8,0,61,2252,0
49.50,24,0,25,0,0,0,0,50,0,0,0,0,0,0,0,0,27,0,0,0,8,0,63,0,0
50.50,19,0,36,0,0,0,0,44,0,0,0,0,0,0,0,0,13,0,0,6,0,0,79,0,0
51.50,35,0,11,0,0,0,0,42,0,0,0,11,0,0,0,0,64,0,0,0,16,0,19,2254,0
52.50,30,0,8,0,0,0,0,29,0,0,0,31,0,0,0,0,49,0,0,9,41,0,0,2253,0
53.50,27,0,16,0,0,0,0,48,0,0,0,8,0,0,0,0,41,0,0,13,16,0,28,2254,0
54.50,28,0,8,0,0,0,0,55,0,0,0,7,0,0,0,0,67,0,0,18,13,0,0,2254,0
55.50,28,6,6,0,0,0,0,39,0,0,0,18,0,0,0,5,68,0,0,6,18,0,0,2255,2207
56.50,22,0,13,0,0,0,0,64,0,0,0,0,0,0,0,0,78,0,0,6,6,0,8,2254,0
57.50,26,9,6,0,0,0,0,49,0,0,0,7,0,0,0,0,32,0,0,6,23,0,36,2256,0
58.50,28,0,0,0,0,0,0,59,0,0,0,11,0,0,0,0,86,0,0,0,13,0,0,2254,0
59.50,19,0,14,0,0,0,0,56,0,0,0,10,0,0,0,0,94,0,0,0,5,0,0,2253,0
60.50,23,0,0,0,0,0,0,65,0,0,0,10,0,0,0,0,93,0,0,0,6,0,0,2253,2196
61.50,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2196
62.50,21,0,11,0,0,0,0,54,0,0,0,13,0,0,0,0,88,0,0,0,11,0,0,2254,0
63.50,32,0,0,0,0,0,0,49,0,0,0,17,0,0,0,0,90,0,0,0,9,0,0,2254,2196
64.50,23,0,6,0,0,0,0,58,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2253,0
65.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
66.50,21,5,11,0,0,0,0,56,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2254,0
67.50,25,5,12,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
68.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
69.50,17,0,10,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
70.50,26,0,0,0,0,0,0,62,0,0,0,10,0,0,0,0,92,0,0,0,7,0,0,2253,0
71.50,19,0,10,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
72.50,18,0,9,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
73.50,23,0,6,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
74.50,24,0,9,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
75.50,17,0,19,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
76.50,13,0,26,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
