5544_SC-21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,29,0,0,5,0,0,0,0,0,0,65,0,100,0,0,0,0,0,0,2198
1.50,37,0,0,0,0,0,0,0,0,0,62,0,94,0,0,0,0,5,0,2197
2.50,56,5,0,18,0,0,0,0,0,0,19,0,24,0,0,0,6,69,0,2197
3.50,42,0,0,0,0,0,0,0,0,0,57,0,26,0,0,0,11,61,0,2197
4.50,59,10,0,9,0,0,0,0,7,0,12,0,8,0,0,0,0,91,0,2197
5.50,71,0,0,16,0,0,0,0,6,0,6,0,41,0,0,0,6,52,0,2197
6.50,63,6,0,20,0,0,0,0,0,0,9,0,9,0,0,0,0,90,0,2200
7.50,58,9,0,11,0,0,0,0,6,0,13,0,29,0,0,0,13,56,0,2198
8.50,57,8,0,11,0,0,0,15,0,0,6,0,29,0,0,0,0,70,0,2197
9.50,53,0,0,13,0,0,0,13,0,0,19,0,63,0,0,5,7,23,0,2197
10.50,57,14,0,7,0,0,0,20,0,0,0,0,12,0,0,0,0,87,0,2197
11.50,62,7,0,9,0,0,0,6,0,0,13,0,26,0,0,0,5,68,0,2197
12.50,73,5,0,6,0,0,0,0,0,0,13,0,23,0,0,0,6,70,0,2197
13.50,68,9,0,10,0,0,0,11,0,0,0,0,30,0,0,0,0,69,0,2197
14.50,62,7,0,15,0,0,0,14,0,0,0,0,36,0,0,0,0,63,0,2196
15.50,73,9,0,0,0,0,0,16,0,0,0,0,8,0,0,0,0,91,0,2197
16.50,78,0,0,9,0,0,0,12,0,0,0,0,16,0,0,0,0,83,0,2198
17.50,54,8,0,18,0,0,0,9,0,0,9,0,33,0,0,0,0,66,0,2198
