15945_MAC30_Mackintosh CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
1.00,52,0,0,0,0,0,0,0,10,0,0,0,37,16,0,0,0,61,21,0,0,2255,2205
2.00,59,0,0,0,0,0,0,0,23,0,0,0,17,7,0,0,0,76,15,0,0,2254,2205
3.00,37,0,0,0,0,0,0,0,8,6,0,0,46,9,0,0,14,65,10,0,0,2255,2205
4.00,54,0,0,0,0,0,0,0,21,8,0,0,16,0,0,0,5,79,14,0,0,2254,2205
5.00,46,0,0,0,5,0,0,0,14,5,0,0,28,18,0,0,7,61,12,0,0,2255,2205
6.00,6,0,0,0,5,0,0,0,0,0,0,0,87,63,0,0,10,25,0,0,0,2253,2205
7.00,42,0,0,0,0,0,0,0,16,0,0,0,41,18,0,0,0,69,11,0,0,2254,2205
8.00,53,0,0,0,0,0,0,0,24,9,0,0,12,6,0,0,0,83,10,0,0,2254,2205
9.00,31,0,0,0,5,0,0,0,6,0,0,0,56,42,0,0,0,57,0,0,0,2254,2205
10.00,30,0,0,0,8,0,0,0,0,0,0,0,61,49,0,0,0,39,11,0,0,2255,2205
11.00,50,0,7,0,0,0,0,0,25,5,0,0,10,0,0,0,0,94,5,0,0,2254,0
12.00,60,7,5,0,0,0,0,0,19,6,0,0,0,0,0,0,0,86,13,0,0,2254,2205
13.00,54,0,8,0,0,0,0,0,21,8,0,0,7,0,0,0,0,89,10,0,0,2254,0
14.00,25,0,0,0,0,0,0,0,5,0,0,0,69,52,0,0,0,47,0,0,0,2254,2205
15.00,24,0,0,0,8,0,0,0,5,0,0,0,61,53,0,0,0,39,6,0,0,2254,2205
16.00,25,0,0,0,15,0,0,0,0,0,0,0,59,69,0,0,0,22,7,0,0,2254,2205
17.00,10,0,0,0,9,0,0,0,0,0,0,0,79,100,0,0,0,0,0,0,0,0,2206
18.00,26,0,0,0,8,0,0,0,0,0,0,0,65,69,0,0,0,21,9,0,0,2255,2206
19.00,29,0,6,0,5,0,0,0,13,0,0,0,45,43,0,0,0,51,5,0,0,2254,2205
20.00,29,0,6,0,7,0,0,0,9,0,0,0,46,46,0,0,0,53,0,0,0,2254,2205
21.00,25,0,0,0,27,0,0,0,0,0,0,0,47,74,0,0,0,25,0,0,0,2253,2206
