36998_SDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,50,0,0,6,16,0,0,0,0,0,0,0,26,31,59,0,0,0,0,0,0,0,8,2254,2212
1.50,47,0,0,0,15,0,0,0,0,0,10,0,26,32,47,0,0,0,0,0,5,0,14,0,2211
2.50,62,0,0,0,20,0,0,0,0,0,0,0,17,26,58,0,0,0,0,0,0,0,14,0,2211
3.50,53,0,6,0,29,5,0,0,0,0,0,0,5,25,74,0,0,0,0,0,0,0,0,0,2213
4.50,65,0,0,0,34,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2212
5.50,53,9,15,0,21,0,0,0,0,0,0,0,0,25,58,6,0,0,0,0,0,0,9,0,2212
6.50,65,8,7,0,18,0,0,0,0,0,0,0,0,35,56,8,0,0,0,0,0,0,0,0,2211
7.50,59,0,0,0,23,0,0,10,0,0,0,0,6,15,50,7,0,0,0,0,0,0,26,2254,2212
8.50,61,6,0,0,25,0,0,6,0,0,0,0,0,6,58,20,0,0,0,0,0,0,13,2255,2213
9.50,68,16,0,0,14,0,0,0,0,0,0,0,0,8,59,7,0,0,0,0,0,0,23,2255,2213
10.50,69,0,0,0,19,0,0,10,0,0,0,0,0,0,50,36,0,0,0,0,0,0,12,2255,2216
11.50,62,0,0,0,24,0,0,12,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2255,2216
12.50,72,0,0,0,15,0,0,12,0,0,0,0,0,0,44,44,0,0,0,0,0,0,10,2255,2213
13.50,69,6,0,0,11,0,0,11,0,0,0,0,0,10,22,55,0,0,0,0,0,0,11,2256,2210
14.50,74,0,0,11,7,0,0,0,0,0,0,0,6,46,25,10,0,0,0,0,0,0,17,0,2208
15.50,58,0,0,8,16,0,0,10,0,0,0,0,6,20,38,34,0,0,0,0,0,0,6,2255,2211
16.50,61,0,0,0,21,0,0,8,0,0,0,0,8,0,58,31,0,0,0,0,0,0,9,2254,2217
17.50,70,0,0,0,18,0,0,10,0,0,0,0,0,7,36,29,0,0,0,0,0,0,25,2255,2213
18.50,58,7,0,6,21,0,0,0,0,0,0,0,5,42,57,0,0,0,0,0,0,0,0,0,2210
19.50,55,29,0,0,15,0,0,0,0,0,0,0,0,23,51,18,0,0,0,0,5,0,0,2256,2211
20.50,57,19,0,0,9,0,0,0,0,0,0,0,14,20,44,8,0,0,0,0,0,0,26,2254,2211
21.50,53,23,0,0,6,0,0,0,0,0,0,0,16,0,58,28,0,0,0,6,0,0,6,2256,2213
22.50,57,25,0,0,16,0,0,0,0,0,0,0,0,5,66,27,0,0,0,0,0,0,0,2255,2214
23.50,51,14,0,7,19,7,0,0,0,0,0,0,0,7,63,17,0,0,0,0,0,0,10,2254,2214
24.50,57,13,0,0,29,0,0,0,0,0,0,0,0,0,73,19,0,0,0,0,0,0,7,2255,2217
25.50,50,0,0,7,26,0,0,5,0,0,0,0,8,10,71,18,0,0,0,0,0,0,0,2255,2215
26.50,46,24,5,8,14,0,0,0,0,0,0,0,0,36,35,6,0,0,0,0,5,0,15,2255,2210
27.50,46,17,6,8,21,0,0,0,0,0,0,0,0,49,38,0,0,0,0,0,6,0,5,0,2209
28.50,47,16,8,8,19,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2210
29.50,47,15,18,0,18,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2255,2211
30.50,48,20,13,0,17,0,0,0,0,0,0,0,0,9,76,13,0,0,0,0,0,0,0,2255,2214
31.50,62,25,0,0,11,0,0,0,0,0,0,0,0,0,47,36,0,0,0,0,0,0,16,2254,2216
32.50,65,0,0,0,34,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2254,2214
33.50,54,0,0,0,34,0,0,0,0,0,0,0,11,8,91,0,0,0,0,0,0,0,0,2253,2214
34.50,53,0,0,0,37,0,0,0,0,0,0,0,8,5,94,0,0,0,0,0,0,0,0,2254,2215
35.50,47,0,0,0,45,0,0,0,0,0,0,0,6,6,87,6,0,0,0,0,0,0,0,2253,2215
36.50,41,0,0,0,42,0,0,0,0,0,6,0,9,0,100,0,0,0,0,0,0,0,0,2254,2214
37.50,53,0,5,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2217
38.50,58,0,0,0,31,0,0,10,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2254,2217
39.50,58,0,0,0,32,0,0,0,0,0,0,0,9,0,91,8,0,0,0,0,0,0,0,2254,2217
40.50,42,0,0,0,37,0,0,8,0,0,0,0,11,0,78,15,0,0,0,0,0,0,5,2255,2217
41.50,51,0,0,0,12,0,15,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.50,66,0,0,0,0,0,0,23,0,0,0,0,10,0,8,39,0,0,0,0,0,0,52,2257,2216
43.50,68,17,0,0,14,0,0,0,0,0,0,0,0,0,75,19,0,0,0,0,0,0,5,2254,2216
44.50,59,30,0,0,10,0,0,0,0,0,0,0,0,0,64,22,0,0,0,0,0,0,13,2254,2216
45.50,60,26,0,0,6,0,0,0,0,0,0,0,6,0,45,22,0,0,0,0,0,9,21,2255,2216
46.50,47,22,0,0,14,0,0,8,0,0,0,0,6,0,52,47,0,0,0,0,0,0,0,2255,2216
47.50,42,10,9,0,29,0,0,8,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2253,2214
48.50,44,11,9,0,28,0,0,5,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2253,2214
49.50,30,7,7,0,23,0,0,9,0,0,0,0,21,0,80,19,0,0,0,0,0,0,0,2254,2215
