82794_C2109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,93,0,0,0,0,0,0,0,6,0,7,51,28,0,0,7,0,5,0,2255,2207
1.50,62,0,7,0,0,12,17,0,0,0,9,12,61,5,5,5,0,0,0,2256,2207
2.50,66,0,6,0,6,14,5,0,0,0,0,36,63,0,0,0,0,0,0,2257,2206
3.50,62,0,0,0,0,28,0,0,8,0,0,19,80,0,0,0,0,0,0,2256,2207
4.50,48,0,11,0,0,23,0,0,16,0,0,13,80,0,0,0,0,0,5,2256,2207
5.50,52,0,11,0,0,36,0,0,0,0,0,0,86,0,0,0,0,0,13,2256,2205
6.50,55,0,0,0,8,28,0,0,0,7,0,7,92,0,0,0,0,0,0,2256,2207
7.50,57,0,0,8,0,33,0,0,0,0,31,0,57,0,0,0,0,0,10,2256,2206
8.50,80,0,0,13,0,0,0,0,5,0,26,46,19,0,0,0,0,7,0,2258,2206
9.50,93,0,0,0,6,0,0,0,0,0,7,44,0,0,0,47,0,0,0,2249,2205
10.50,65,0,0,0,0,19,0,0,9,5,6,16,60,0,0,17,0,0,0,2255,2205
11.50,71,0,0,0,10,11,0,0,0,6,0,27,72,0,0,0,0,0,0,2255,2207
12.50,89,0,0,10,0,0,0,0,0,0,26,20,46,0,0,0,0,0,6,2257,2206
13.50,32,0,20,13,0,15,0,0,11,6,8,10,58,0,0,12,0,9,0,2256,2205
14.50,13,0,21,18,0,0,0,0,46,0,9,0,34,0,0,20,0,35,0,2257,2206
15.50,33,0,16,7,0,27,0,0,15,0,0,5,94,0,0,0,0,0,0,2256,2204
16.50,49,0,0,22,0,11,0,16,0,0,13,0,79,0,0,0,7,0,0,2256,2206
17.50,17,0,21,0,0,7,0,0,52,0,0,0,48,0,0,17,0,33,0,2258,2209
18.50,46,0,0,27,0,14,0,11,0,0,24,0,75,0,0,0,0,0,0,2256,2206
19.50,47,0,18,0,0,20,13,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
20.50,18,0,30,0,0,9,9,7,25,0,6,0,58,7,0,8,0,19,0,2256,2205
21.50,15,0,50,0,0,13,19,0,0,0,0,0,74,0,12,6,0,0,6,2255,2200
22.50,32,0,23,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2205
23.50,52,5,0,21,0,19,0,0,0,0,17,0,82,0,0,0,0,0,0,2255,2206
24.50,41,0,0,7,0,51,0,0,0,0,5,0,94,0,0,0,0,0,0,2255,2205
25.50,47,0,0,0,0,46,0,5,0,0,0,0,100,0,0,0,0,0,0,2256,2207
26.50,50,0,0,0,0,41,0,7,0,0,0,0,100,0,0,0,0,0,0,2257,2207
27.50,48,0,0,8,0,31,0,10,0,0,9,0,90,0,0,0,0,0,0,2256,2207
28.50,71,0,0,0,0,28,0,0,0,0,0,9,90,0,0,0,0,0,0,2256,2207
29.50,73,0,0,6,0,19,0,0,0,0,0,5,94,0,0,0,0,0,0,2257,2208
30.50,73,0,0,0,5,20,0,0,0,0,0,8,91,0,0,0,0,0,0,2257,2208
31.50,74,0,0,0,10,14,0,0,0,0,0,19,80,0,0,0,0,0,0,2258,2207
32.50,62,0,0,12,13,11,0,0,0,0,9,23,66,0,0,0,0,0,0,2258,2206
33.50,59,0,0,11,15,0,0,14,0,0,12,39,48,0,0,0,0,0,0,2258,2206
34.50,60,0,0,7,12,5,0,0,13,0,11,39,49,0,0,0,0,0,0,2258,2206
35.50,68,0,0,0,23,7,0,0,0,0,0,47,52,0,0,0,0,0,0,2259,2206
36.50,63,0,0,0,20,16,0,0,0,0,0,42,57,0,0,0,0,0,0,2258,2207
37.50,73,0,0,0,18,7,0,0,0,0,0,57,42,0,0,0,0,0,0,2258,2208
38.50,56,0,0,13,17,12,0,0,0,0,16,32,51,0,0,0,0,0,0,2257,2207
39.50,68,0,0,21,9,0,0,0,0,0,41,17,40,0,0,0,0,0,0,2258,2206
40.50,68,0,0,31,0,0,0,0,0,0,78,15,0,0,0,0,0,0,5,2254,2206
41.50,67,0,0,32,0,0,0,0,0,0,62,31,0,0,0,0,0,0,6,0,2207
42.50,63,0,0,11,24,0,0,0,0,0,32,50,16,0,0,0,0,0,0,2258,2207
43.50,43,0,0,32,23,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,2206
44.50,46,0,0,31,0,0,0,22,0,0,61,21,0,0,0,0,16,0,0,0,2206
45.50,50,0,0,6,24,11,0,7,0,0,12,45,41,0,0,0,0,0,0,2257,2208
46.50,50,0,0,6,33,8,0,0,0,0,8,58,32,0,0,0,0,0,0,2258,2208
47.50,58,0,0,5,28,7,0,0,0,0,10,35,54,0,0,0,0,0,0,2258,2206
48.50,63,0,0,8,27,0,0,0,0,0,16,65,6,0,0,11,0,0,0,2254,2205
49.50,72,0,0,0,21,0,0,5,0,0,6,54,39,0,0,0,0,0,0,2258,2207
50.50,88,0,0,11,0,0,0,0,0,0,17,32,50,0,0,0,0,0,0,2258,2207
51.50,89,0,0,0,10,0,0,0,0,0,12,51,35,0,0,0,0,0,0,2257,2208
52.50,62,0,0,0,25,0,0,11,0,0,8,91,0,0,0,0,0,0,0,0,2210
53.50,50,7,0,0,26,0,0,15,0,0,7,92,0,0,0,0,0,0,0,0,2210
54.50,49,0,0,13,22,0,0,14,0,0,20,79,0,0,0,0,0,0,0,0,2208
55.50,71,0,0,9,19,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2209
56.50,75,5,0,8,11,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,2210
57.50,51,7,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
58.50,49,7,0,0,35,0,0,7,0,0,0,62,0,0,0,0,0,0,37,0,2210
59.50,56,9,0,7,26,0,0,0,0,0,20,36,0,0,0,0,0,0,43,0,2208
60.50,41,0,6,23,17,0,0,9,0,0,49,50,0,0,0,0,0,0,0,0,2208
61.50,75,7,0,11,0,0,0,0,0,5,22,58,0,0,0,0,0,0,19,0,2208
62.50,55,14,0,5,24,0,0,0,0,0,9,75,0,0,0,0,0,0,15,0,2209
63.50,56,19,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
64.50,54,15,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
65.50,66,15,0,0,18,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2209
66.50,71,8,0,0,19,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2208
67.50,56,7,0,0,27,0,0,9,0,0,0,78,0,0,0,21,0,0,0,2248,2207
68.50,69,0,0,6,15,0,0,9,0,0,13,72,0,0,0,13,0,0,0,2248,2207
69.50,75,0,0,6,18,0,0,0,0,0,22,71,0,0,0,6,0,0,0,2248,2207
70.50,67,6,0,12,12,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2207
71.50,49,6,0,8,35,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2207
