35822_SDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,64,26,0,8,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2255,2219
1.50,47,10,10,31,0,0,0,0,0,0,0,0,0,0,57,5,0,0,0,0,11,0,25,2251,2214
2.50,66,19,0,13,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,9,14,50,0,2215
3.50,46,19,0,17,0,0,0,0,0,0,16,0,0,0,23,0,0,0,15,0,17,11,32,2248,2209
4.50,41,21,6,23,0,0,0,0,0,0,6,0,0,9,51,0,0,0,9,0,0,8,21,2249,2211
5.50,37,0,9,24,0,0,0,0,0,0,29,0,0,0,42,0,0,0,5,0,26,0,25,2252,2213
6.50,37,22,8,17,0,0,0,0,0,0,14,0,0,0,34,0,0,0,0,0,16,0,48,0,2214
7.50,44,30,9,8,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,8,0,11,71,0,2214
8.50,51,33,0,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,13,0,13,52,0,2215
9.50,44,44,0,5,0,0,0,0,0,5,0,0,0,0,29,0,0,0,0,5,0,7,57,0,2217
10.50,51,41,0,7,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,5,0,14,63,2252,2216
11.50,45,21,7,17,0,0,0,0,0,8,0,0,0,0,25,0,0,0,0,6,0,5,62,2253,2218
12.50,63,30,0,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,6,0,15,57,0,2218
13.50,53,40,0,5,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,5,0,11,54,0,2216
