90235_MXUD04_Moxon CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,63,0,10,0,10,0,0,15,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2252,2209
1.50,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
2.50,60,0,0,0,24,0,0,15,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2249,2208
3.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2250,2210
4.50,68,0,0,0,25,0,0,5,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2251,2211
5.50,68,0,0,0,31,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2251,2211
6.50,66,0,0,0,22,0,0,11,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2251,2210
7.50,72,0,0,0,12,0,0,14,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2250,2210
8.50,77,0,0,0,22,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2252,2211
9.50,85,0,0,0,14,0,0,0,0,0,0,0,0,7,70,0,22,0,0,0,0,0,0,2253,2210
10.50,75,0,5,6,12,0,0,0,0,0,0,0,0,6,68,0,25,0,0,0,0,0,0,2253,2210
11.50,74,0,9,0,16,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2253,2210
12.50,52,0,14,0,0,0,0,33,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2252,2210
13.50,53,0,10,0,0,0,0,35,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2253,2211
14.50,50,0,6,0,0,0,0,43,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2252,2210
15.50,46,0,7,0,0,0,0,46,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2252,2209
16.50,70,0,0,0,8,0,0,20,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2252,2210
17.50,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,62,0,0,0,0,7,30,2253,2208
18.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,57,0,23,0,0,0,0,0,19,2253,2211
19.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2211
20.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
21.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
22.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
23.50,80,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
24.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2254,2209
25.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2254,2210
26.50,81,0,0,0,18,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2210
27.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2253,2209
28.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2254,2210
29.50,67,0,8,0,17,0,0,6,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2254,2208
30.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,2210
31.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,63,0,22,0,0,0,0,8,5,2254,2209
32.50,46,0,31,0,22,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2254,2207
33.50,53,0,5,0,40,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2254,2208
34.50,49,0,8,0,41,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2255,2208
35.50,45,0,18,0,27,0,0,8,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2253,2209
