5497_KH-16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.52,29,0,0,0,18,0,0,0,0,0,0,0,0,0,51,0,79,20,0,0,0,0,0,2257,2196
1.52,44,0,0,0,48,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2197
2.52,64,0,0,0,15,0,0,0,0,0,0,0,0,0,20,0,94,5,0,0,0,0,0,2258,2196
3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.52,68,0,0,0,22,0,0,0,0,0,0,0,0,0,8,0,89,10,0,0,0,0,0,0,2198
5.52,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2257,2196
6.52,58,0,0,0,0,0,0,0,0,0,0,0,0,6,34,0,44,28,0,0,0,0,27,2257,2195
7.52,38,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,87,12,0,0,0,0,0,0,2198
8.52,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,71,28,0,0,0,0,0,2258,2194
9.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,46,45,8,0,0,0,0,2258,2194
10.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11.52,12,0,0,0,13,0,0,7,0,0,0,0,0,0,66,0,70,29,0,0,0,0,0,2257,2197
12.52,26,0,0,0,35,0,0,23,0,0,0,0,0,0,14,0,32,67,0,0,0,0,0,2258,2195
13.52,14,0,0,0,9,0,0,0,0,0,0,0,0,0,76,0,74,25,0,0,0,0,0,2259,2198
14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,69,0,30,0,0,0,0,2258,2196
15.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,25,51,22,0,0,0,0,2256,2197
16.52,26,0,0,0,10,0,0,0,0,0,5,0,16,8,33,0,66,0,0,0,0,0,33,0,2198
17.52,0,0,5,0,18,7,0,0,0,0,15,0,53,0,0,0,40,0,0,0,0,0,60,0,0
18.52,0,7,0,0,0,0,0,0,8,0,0,0,59,0,25,0,0,0,0,0,0,50,50,0,0
19.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,33,66,0,0
20.52,31,7,0,16,0,0,0,0,0,0,0,0,32,0,12,0,0,0,0,0,0,33,66,0,0
21.52,7,11,0,19,10,0,0,0,0,0,17,0,26,8,0,0,0,0,0,0,0,16,83,0,0
22.52,19,9,0,0,27,0,6,0,0,0,0,0,31,0,6,0,0,0,0,0,0,15,85,0,0
23.52,48,8,0,0,8,0,0,0,0,0,0,27,7,0,0,0,0,0,0,0,0,0,100,0,0
24.52,41,0,0,0,0,0,0,0,0,0,0,34,16,0,7,0,0,0,0,0,8,9,81,0,0
