37894_CC0-5_Concert_Creek CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.51,57,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0
6.51,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
7.51,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0
8.51,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0
9.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10.51,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
11.51,9,0,0,6,0,0,0,76,6,0,0,0,0,0,0,0,80,0,19,0,2202
12.51,32,0,8,11,0,0,0,37,9,0,0,0,0,0,0,0,43,19,36,0,2202
13.51,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0
14.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0
15.51,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0
16.51,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0
17.51,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
18.51,16,0,0,0,0,0,0,77,6,0,0,0,0,0,0,0,100,0,0,0,0
19.51,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0,0,0
20.51,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0
21.51,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0
22.51,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0
23.51,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0
24.51,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0
