44193_HL0703_Hellyer CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,36,27,0,0,26,9,0,0,17,0,82,0,0,0,0,2252,2203
1.50,22,43,0,6,14,0,13,0,20,0,70,0,0,8,0,2253,2205
2.50,33,17,7,19,13,0,8,0,38,0,61,0,0,0,0,2254,2205
3.50,36,21,0,12,20,8,0,0,21,0,78,0,0,0,0,2253,2202
4.50,30,27,0,0,19,21,0,0,6,0,71,0,21,0,0,2252,2201
5.50,31,35,0,0,22,10,0,0,7,0,83,0,9,0,0,2252,2202
6.50,23,45,0,0,30,0,0,0,0,0,93,0,6,0,0,2252,0
7.50,36,31,0,0,32,0,0,0,13,0,79,0,7,0,0,2252,2203
8.50,38,25,0,0,31,5,0,0,17,0,76,0,5,0,0,2252,2203
9.50,34,21,7,0,14,13,8,0,27,0,57,0,14,0,0,2253,2204
10.50,26,35,7,0,13,7,9,0,38,0,52,0,9,0,0,2253,2205
11.50,27,16,18,0,31,6,0,0,36,0,63,0,0,0,0,2253,2204
12.50,28,29,17,0,15,8,0,0,57,0,35,0,7,0,0,2253,2205
13.50,41,37,11,0,0,9,0,0,74,0,18,0,7,0,0,2253,2205
14.50,53,19,14,0,6,6,0,0,75,0,14,0,9,0,0,2254,2205
15.50,46,7,31,0,0,8,6,0,100,0,0,0,0,0,0,0,2206
16.50,48,5,28,0,9,7,0,0,80,0,19,0,0,0,0,2254,2204
17.50,58,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
18.50,55,0,44,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
19.50,54,0,45,0,0,0,0,0,100,0,0,0,0,0,0,2252,2206
20.50,62,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
21.50,34,5,53,0,0,6,0,0,100,0,0,0,0,0,0,0,2207
22.50,35,0,29,0,13,13,7,0,73,0,26,0,0,0,0,2253,2206
23.50,37,0,25,0,15,21,0,0,58,0,34,0,7,0,0,2253,2206
24.50,33,6,42,0,0,16,0,0,93,0,0,0,6,0,0,0,2208
25.50,36,11,27,0,0,6,17,0,92,0,7,0,0,0,0,2251,2208
26.50,28,13,22,0,0,0,35,0,88,0,0,0,0,11,0,0,2210
27.50,37,0,38,0,0,5,18,0,100,0,0,0,0,0,0,2252,2208
28.50,39,8,39,0,0,0,12,0,100,0,0,0,0,0,0,0,2207
29.50,50,0,17,0,12,19,0,0,54,0,36,0,8,0,0,2253,2206
30.50,34,10,31,0,0,6,17,0,82,0,11,0,0,6,0,2253,2208
31.50,16,7,60,0,0,0,15,0,93,0,0,0,0,6,0,0,2209
32.50,42,5,37,0,0,6,8,0,100,0,0,0,0,0,0,0,2209
33.50,22,15,39,0,0,0,22,0,92,0,0,0,0,7,0,0,2209
34.50,27,8,44,0,0,0,19,0,100,0,0,0,0,0,0,0,2210
35.50,52,9,18,0,0,0,19,0,93,0,0,0,0,6,0,0,2210
36.50,46,6,18,0,0,8,19,0,81,0,0,0,7,11,0,0,2211
37.50,29,5,25,0,0,0,39,0,80,0,0,0,0,19,0,0,2210
38.50,28,6,33,0,0,0,31,0,92,0,0,0,0,7,0,0,2210
39.50,30,12,38,0,0,0,18,0,100,0,0,0,0,0,0,0,2210
40.50,42,8,17,0,0,0,32,0,90,0,0,0,0,9,0,0,2210
41.50,35,0,42,0,0,0,21,0,100,0,0,0,0,0,0,0,2208
42.50,44,11,21,0,5,0,16,0,77,0,22,0,0,0,0,2251,2208
43.50,12,18,40,0,12,0,16,0,71,0,28,0,0,0,0,2250,2208
44.50,22,13,20,0,19,13,11,0,47,0,45,0,7,0,0,2249,2208
45.50,60,7,13,0,7,10,0,0,57,0,33,0,9,0,0,2250,2207
46.50,40,0,40,0,0,0,18,0,81,0,10,0,0,8,0,2252,2209
47.50,47,8,9,0,6,0,28,0,72,0,14,0,0,12,0,2252,2210
48.50,17,0,65,0,7,0,8,0,83,5,11,0,0,0,0,2251,2211
49.50,21,10,46,0,0,0,21,0,90,0,9,0,0,0,0,2253,2210
50.50,54,0,28,0,0,0,17,0,100,0,0,0,0,0,0,0,2209
51.50,77,0,8,0,0,0,14,0,92,0,0,0,0,7,0,0,2209
52.50,75,0,10,0,0,0,13,0,100,0,0,0,0,0,0,0,2208
