87394_CDDH13012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
27.40,12,0,53,0,0,0,0,6,0,27,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2249,0
28.40,9,0,58,0,0,0,0,17,0,14,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2249,0
29.40,23,0,43,0,0,0,0,18,0,13,0,0,0,0,0,0,0,0,0,71,0,22,0,0,0,0,6,0,0,0,2249,0
30.40,6,0,37,7,0,0,0,20,0,28,0,0,0,0,0,0,0,0,0,68,0,24,0,0,0,0,6,0,0,0,2249,0
31.40,7,0,49,0,0,0,0,14,0,15,0,0,0,0,12,0,0,0,0,62,0,26,0,0,0,0,0,11,0,0,2250,0
32.40,0,0,52,9,0,0,0,0,0,22,0,0,0,0,14,0,0,0,0,41,0,49,0,0,0,0,0,8,0,0,2249,0
33.40,0,0,63,0,0,0,0,0,0,28,0,0,0,0,8,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2249,0
34.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35.40,0,0,17,11,0,0,0,35,0,27,0,0,0,0,8,0,0,0,0,58,0,21,0,0,0,0,11,8,0,0,2253,0
36.40,0,0,9,9,0,0,0,22,0,29,0,0,0,0,28,0,0,0,0,52,0,10,0,0,0,0,6,0,0,30,0,0
37.40,0,0,59,9,0,0,0,12,0,18,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2248,0
38.40,0,0,37,11,0,0,0,11,0,22,0,0,0,0,17,0,0,0,0,39,0,27,0,0,0,0,7,15,0,9,2249,0
39.40,0,0,17,0,0,0,0,21,0,45,0,0,0,0,15,0,0,0,0,49,0,20,0,0,0,0,8,14,0,6,2249,0
40.40,0,0,29,7,0,0,0,16,0,31,0,0,0,0,15,0,0,0,0,62,0,17,0,0,0,0,0,10,0,9,2250,0
41.40,0,6,46,0,0,0,0,11,0,18,0,0,0,0,16,0,0,0,0,57,0,17,0,0,0,0,0,16,0,7,2249,0
42.40,6,6,25,7,0,0,0,9,0,30,0,0,0,0,13,0,0,0,0,54,0,39,0,0,0,0,0,6,0,0,2248,0
43.40,0,6,52,7,0,0,0,11,0,22,0,0,0,0,0,0,0,0,0,43,0,43,0,0,0,0,0,0,0,12,2249,0
44.40,0,12,40,5,0,0,0,11,0,20,0,0,0,0,9,0,0,0,0,54,0,24,0,0,0,0,0,7,0,13,2249,0
45.40,0,10,22,0,0,0,0,14,0,26,0,0,0,0,26,0,0,0,0,47,0,19,0,0,0,0,0,22,0,10,2249,0
46.40,0,0,52,0,0,0,0,9,0,38,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2250,0
47.40,0,0,42,0,0,0,0,9,0,30,0,0,8,0,8,0,0,0,0,51,0,39,0,0,9,0,0,0,0,0,2251,0
