14993_DD88MS1_Mt_Sedgewick CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.70,100,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,2210
1.70,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,2209
2.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
3.70,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,2209
4.70,91,0,0,8,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2209
5.70,100,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2210
6.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,2209
7.70,100,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,2209
8.70,100,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,2209
9.70,92,0,0,7,0,0,0,0,0,0,0,0,25,0,0,0,0,0,74,0,2209
10.70,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2209
11.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
12.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
13.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
14.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
15.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
16.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
18.70,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
19.70,100,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
20.70,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2211
21.70,100,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2211
22.70,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2211
23.70,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2212
24.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
25.70,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2211
26.70,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2211
27.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2211
28.70,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,2254,2211
29.70,84,0,0,5,9,0,0,0,0,0,0,7,18,12,0,0,0,0,61,0,2209
30.70,86,0,0,13,0,0,0,0,0,0,0,8,9,0,0,0,0,0,82,0,2209
31.70,94,0,0,5,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,2212
32.70,100,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2212
33.70,100,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,2211
34.70,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,37,0,2211
35.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
36.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
37.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.70,100,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
39.70,100,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2210
40.70,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2211
41.70,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2211
42.70,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
43.70,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
44.70,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
45.70,100,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,75,0,2210
46.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
47.70,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
48.70,100,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
49.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.70,100,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
52.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
53.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
54.70,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
55.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
