2252_B4_Beaconsfield CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
12.72,13,0,0,10,31,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,11,88,0,0
13.72,14,0,0,7,26,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,12,87,0,0
14.72,48,0,0,0,7,0,0,0,0,0,0,43,0,27,0,0,0,0,0,0,10,0,62,0,2211
15.72,25,0,12,15,21,19,0,0,5,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
16.72,13,0,10,0,37,8,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
17.72,8,0,19,23,18,8,0,7,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.72,50,14,0,0,27,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,80,0,0
20.72,54,0,0,8,19,6,0,0,0,0,0,10,6,21,0,0,0,0,0,0,0,0,71,0,2210
21.72,49,0,6,5,19,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
22.72,52,6,0,6,14,12,0,0,0,0,0,7,0,0,0,0,0,0,0,0,16,0,83,0,0
23.72,52,0,0,0,24,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0
24.72,52,0,0,0,37,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
25.72,46,10,0,0,23,8,0,0,0,0,0,10,0,5,0,0,0,0,0,0,7,0,87,0,2209
