6314_HP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
21.50,60,0,27,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2213
22.50,62,0,22,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
23.50,44,0,36,0,0,7,0,0,0,0,0,0,0,0,11,0,83,0,16,0,0,0,0,2257,2210
24.50,63,0,21,0,0,14,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2211
25.50,64,0,18,0,0,17,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2210
26.50,52,0,11,0,0,26,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2210
27.50,62,0,19,0,0,11,0,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
28.50,53,0,32,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2212
29.50,65,0,19,0,0,15,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2209
30.50,65,0,12,0,9,0,0,0,0,0,0,0,0,0,13,31,62,0,6,0,0,0,0,0,2207
31.50,72,0,20,0,7,0,0,0,0,0,0,0,0,0,0,27,58,0,14,0,0,0,0,2256,2208
32.50,59,0,27,0,0,12,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2257,2212
33.50,63,0,23,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
34.50,59,0,16,0,0,14,0,0,0,0,0,0,0,0,9,0,75,0,17,0,0,0,6,2255,2210
35.50,54,5,26,0,0,13,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,2257,2215
