38133_DDDC01_Discovery_Creek CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.51,100,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0,0
1.51,87,0,0,12,0,0,0,20,66,0,0,0,0,0,0,0,12,0,0,2209
2.51,81,0,0,18,0,0,0,19,55,0,0,0,0,0,0,5,0,19,0,2209
3.51,90,0,0,9,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2211
4.51,93,0,0,6,0,0,0,8,74,0,0,0,0,0,0,0,0,16,0,2211
5.51,61,0,0,38,0,0,0,12,76,0,11,0,0,0,0,0,0,0,2253,2213
6.51,63,8,0,15,6,6,0,23,34,0,42,0,0,0,0,0,0,0,2253,2210
7.51,57,0,8,19,8,5,0,10,60,0,28,0,0,0,0,0,0,0,2253,2212
8.51,59,0,11,22,0,6,0,0,67,0,32,0,0,0,0,0,0,0,2252,2212
9.51,66,0,0,33,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2253,2214
10.51,64,0,0,25,9,0,0,0,94,0,5,0,0,0,0,0,0,0,2252,2214
11.51,53,0,0,18,21,6,0,0,70,0,29,0,0,0,0,0,0,0,2253,2213
12.51,64,0,0,26,8,0,0,0,90,0,9,0,0,0,0,0,0,0,2253,2215
13.51,62,0,0,29,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
14.51,62,0,0,37,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
15.51,58,0,0,41,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2214
16.51,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
17.51,72,0,0,27,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2213
18.51,63,0,0,19,16,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2213
19.51,52,0,0,26,20,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2213
20.51,55,0,0,18,26,0,0,0,74,16,0,0,0,8,0,0,0,0,2251,2213
21.51,48,0,0,23,28,0,0,0,61,31,0,0,0,6,0,0,0,0,0,2213
22.51,52,0,0,19,27,0,0,0,66,16,0,8,0,8,0,0,0,0,2251,2214
23.51,72,0,11,16,0,0,0,0,77,0,0,22,0,0,0,0,0,0,2251,2214
24.51,65,0,13,15,5,0,0,0,84,0,0,10,0,5,0,0,0,0,2251,2214
25.51,65,0,17,11,5,0,0,0,88,0,0,11,0,0,0,0,0,0,2251,2214
26.51,71,0,9,19,0,0,0,0,84,0,0,7,0,7,0,0,0,0,2252,2214
27.51,65,0,7,16,11,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2213
28.51,70,0,5,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2214
29.51,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2213
30.51,74,0,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2213
31.51,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
32.51,80,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
33.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
34.51,78,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
35.51,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
36.51,70,0,0,29,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
37.51,69,0,0,30,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2251,2212
38.51,79,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
39.51,73,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
40.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
41.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
42.51,78,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
43.51,78,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
44.51,75,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
45.51,63,0,0,36,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
46.51,65,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
47.51,69,0,0,24,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
48.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
49.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
50.51,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2212
51.51,71,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
52.51,62,0,6,31,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
53.51,73,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
54.51,79,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
55.51,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
