19586_L4A_Lefroy CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
110.50,23,0,0,0,0,0,0,64,0,6,5,0,6,0,5,27,7,0,52,2257,2208
111.50,22,0,0,0,0,0,0,77,0,0,0,0,6,0,6,37,7,0,41,2257,2210
112.50,43,0,0,0,0,0,0,56,0,0,0,0,17,0,0,28,9,0,44,2257,2209
113.50,37,0,0,0,0,6,0,55,0,0,0,0,25,0,0,36,7,0,29,2257,2209
114.50,46,0,0,5,26,9,0,11,0,0,0,11,44,0,0,19,5,0,20,2256,2209
115.50,59,0,10,0,23,0,0,0,7,0,0,5,23,0,0,0,0,24,46,0,2210
116.50,65,0,8,0,25,0,0,0,0,0,0,0,34,0,0,12,0,0,53,2256,2210
117.50,78,0,0,0,21,0,0,0,0,0,0,0,73,0,0,18,8,0,0,2256,2210
118.50,77,0,0,8,13,0,0,0,0,0,0,14,63,0,0,14,7,0,0,2257,2209
119.50,53,0,0,10,21,9,0,5,0,0,0,24,49,0,0,0,0,0,26,0,2209
120.50,51,0,0,11,37,0,0,0,0,0,0,16,69,0,0,6,0,0,7,2256,2209
121.50,60,0,0,17,22,0,0,0,0,0,0,37,49,0,0,12,0,0,0,2256,2209
122.50,45,0,0,12,34,7,0,0,0,0,0,18,71,0,0,0,9,0,0,0,2209
123.50,55,0,0,10,25,7,0,0,0,0,0,15,63,0,0,8,6,0,6,2256,2209
124.50,48,0,0,9,27,5,0,8,0,0,0,16,52,7,0,6,11,0,6,2256,2209
125.50,51,0,0,13,34,0,0,0,0,0,0,24,54,0,0,12,0,0,8,2256,2209
126.50,55,0,0,13,24,7,0,0,0,0,0,38,45,0,0,6,8,0,0,2255,2208
127.50,77,0,6,0,15,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2209
128.50,83,0,0,0,16,0,0,0,0,0,0,12,36,0,0,0,7,0,43,0,2209
129.50,72,0,0,0,27,0,0,0,0,0,0,0,54,0,0,5,0,0,40,0,2210
130.50,61,0,10,0,28,0,0,0,0,0,0,0,60,0,0,13,0,9,16,2256,2211
131.50,62,0,18,0,19,0,0,0,0,0,0,0,58,0,0,15,0,0,25,2256,2210
132.50,60,0,14,0,25,0,0,0,0,0,0,0,55,0,0,20,0,9,14,2256,2211
133.50,48,0,16,0,34,0,0,0,0,0,0,0,56,0,0,17,0,0,26,2255,2211
134.50,52,0,10,0,36,0,0,0,0,0,0,0,59,0,0,21,0,0,19,2256,2211
135.50,52,0,8,0,38,0,0,0,0,0,0,0,59,0,0,24,0,0,16,2256,2211
136.50,81,0,0,0,18,0,0,0,0,0,0,0,67,0,0,32,0,0,0,2256,2211
137.50,48,0,8,0,43,0,0,0,0,0,0,0,66,0,0,22,0,0,10,2256,2211
138.50,70,0,7,0,15,0,0,6,0,0,0,0,54,0,0,26,9,0,9,2256,2211
139.50,61,0,9,0,28,0,0,0,0,0,0,0,52,0,0,27,0,0,19,2256,2211
140.50,58,0,5,0,35,0,0,0,0,0,0,0,47,0,0,23,0,0,29,2256,2211
141.50,53,0,5,0,40,0,0,0,0,0,0,0,70,0,0,14,0,0,14,2256,2212
142.50,58,0,0,0,41,0,0,0,0,0,0,0,63,0,0,19,0,0,17,2256,2212
143.50,49,0,0,0,50,0,0,0,0,0,0,0,68,0,0,16,0,0,15,2256,2212
144.50,62,0,6,0,30,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2256,2212
145.50,76,0,0,0,17,0,0,6,0,0,0,0,65,0,0,26,8,0,0,2256,2212
146.50,67,0,0,0,32,0,0,0,0,0,0,0,67,0,0,22,0,0,10,2255,2211
147.50,59,0,5,0,35,0,0,0,0,0,0,0,76,0,0,15,0,0,8,2257,2211
148.50,47,0,7,0,33,0,5,6,0,0,0,0,37,0,0,14,6,0,42,2256,2211
149.50,76,0,6,0,16,0,0,0,0,0,0,0,75,0,0,24,0,0,0,2256,2212
150.50,61,0,12,0,25,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2256,2212
151.50,47,0,0,0,52,0,0,0,0,0,0,0,22,0,0,0,6,0,70,0,2210
152.50,69,0,0,0,16,0,0,13,0,0,0,0,50,5,0,6,9,0,28,0,2211
153.50,50,0,12,0,28,0,0,0,8,0,0,0,56,0,0,6,0,10,27,2256,2211
154.50,80,0,0,0,19,0,0,0,0,0,0,0,75,0,0,24,0,0,0,2256,2211
155.50,38,0,5,0,55,0,0,0,0,0,0,0,75,0,0,0,0,0,24,2255,2211
156.50,44,0,0,0,55,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2210
157.50,65,0,0,0,34,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2208
158.50,73,0,0,0,26,0,0,0,0,0,0,0,24,0,0,0,0,0,75,0,2210
159.50,81,0,7,0,11,0,0,0,0,0,0,0,65,0,0,11,0,0,23,2256,2211
160.50,74,0,0,0,25,0,0,0,0,0,0,0,73,0,0,7,0,0,18,2256,2211
161.50,64,0,7,0,27,0,0,0,0,0,0,12,63,0,0,9,0,0,14,2256,2210
162.50,66,0,7,0,26,0,0,0,0,0,0,0,87,0,0,5,0,0,6,2256,2211
163.50,68,0,7,0,23,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2256,2211
164.50,72,0,7,0,20,0,0,0,0,0,0,0,85,0,0,6,0,0,7,0,2211
165.50,57,0,7,0,34,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2210
166.50,57,0,10,0,31,0,0,0,0,0,0,0,64,0,0,18,0,0,17,2256,2211
167.50,69,0,6,0,23,0,0,0,0,0,0,0,74,0,0,10,0,0,14,2256,2210
168.50,78,0,0,0,21,0,0,0,0,0,0,0,82,0,0,11,0,0,6,2256,2211
169.50,80,0,0,0,19,0,0,0,0,0,0,0,84,0,0,6,8,0,0,2256,2210
170.50,31,0,12,0,55,0,0,0,0,0,0,7,68,0,0,0,10,0,13,0,2209
171.50,50,0,0,0,49,0,0,0,0,0,0,0,77,0,0,10,0,0,11,2257,2209
172.50,71,0,0,0,28,0,0,0,0,0,0,0,70,0,0,23,0,0,5,2256,2211
173.50,85,0,0,0,14,0,0,0,0,0,0,0,79,0,0,14,5,0,0,2257,2210
174.50,73,0,0,0,26,0,0,0,0,0,0,0,80,0,0,14,5,0,0,2256,2210
175.50,64,0,7,0,28,0,0,0,0,0,0,0,63,0,0,16,5,0,14,2256,2210
176.50,51,0,10,0,38,0,0,0,0,0,0,0,55,0,0,26,0,0,18,2256,2211
177.50,60,0,9,0,29,0,0,0,0,0,0,0,63,0,0,23,0,0,12,2256,2210
178.50,45,0,14,0,40,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2211
179.50,68,0,8,0,23,0,0,0,0,0,0,0,70,0,0,6,0,0,22,2256,2211
180.50,73,0,8,0,18,0,0,0,0,0,0,0,70,0,0,20,0,0,9,2256,2211
181.50,53,0,9,0,36,0,0,0,0,0,0,0,86,0,0,6,0,0,6,0,2211
182.50,44,0,8,0,47,0,0,0,0,0,0,0,76,5,0,0,0,0,18,0,2211
183.50,51,0,0,0,48,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,2210
184.50,51,0,0,0,48,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,2210
185.50,40,0,0,0,52,6,0,0,0,0,0,0,14,0,0,0,0,0,85,0,2211
186.50,50,0,6,0,42,0,0,0,0,0,0,0,49,0,0,5,0,0,44,2256,2211
187.50,56,0,9,0,33,0,0,0,0,0,0,0,72,0,0,13,0,0,13,2256,2211
188.50,56,0,9,0,34,0,0,0,0,0,0,0,62,0,0,18,5,0,13,2257,2211
189.50,71,0,0,0,28,0,0,0,0,0,0,0,64,0,0,20,0,0,15,2256,2210
190.50,87,0,0,0,12,0,0,0,0,0,0,0,67,0,0,22,9,0,0,2256,2211
191.50,86,0,0,0,13,0,0,0,0,0,0,0,58,0,0,30,11,0,0,2256,2211
192.50,44,0,9,0,45,0,0,0,0,0,0,0,82,0,0,8,0,0,9,2256,2211
193.50,79,0,6,0,14,0,0,0,0,0,0,0,75,0,0,24,0,0,0,2256,2211
194.50,85,0,0,0,14,0,0,0,0,0,0,0,72,0,0,27,0,0,0,2256,2211
195.50,55,0,10,0,34,0,0,0,0,0,0,0,47,0,0,20,0,0,32,2256,2211
196.50,39,0,0,0,60,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,2211
197.50,52,0,12,0,34,0,0,0,0,0,0,0,57,0,0,5,0,0,37,2256,2211
198.50,57,0,7,0,35,0,0,0,0,0,0,0,62,0,0,11,0,0,25,2256,2211
199.50,60,0,0,0,39,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2256,2212
200.50,79,0,0,0,14,0,0,5,0,0,0,0,71,0,0,16,12,0,0,2256,2211
201.50,71,0,8,0,20,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2256,2211
202.50,74,0,10,0,15,0,0,0,0,0,0,0,76,0,0,23,0,0,0,2256,2212
203.50,83,0,0,0,16,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2256,2212
204.50,86,0,0,0,13,0,0,0,0,0,0,0,65,0,0,34,0,0,0,2256,2212
205.50,41,0,0,0,41,9,7,0,0,0,0,0,25,6,0,16,0,0,51,2256,2211
206.50,64,0,6,0,28,0,0,0,0,0,0,0,46,0,0,19,0,0,34,2256,2211
207.50,36,0,6,0,57,0,0,0,0,0,0,0,49,5,0,7,0,0,37,0,2212
208.50,53,0,9,0,29,7,0,0,0,0,0,0,38,0,0,0,0,0,61,0,2212
209.50,69,0,5,0,24,0,0,0,0,0,0,0,71,0,0,13,0,0,14,2256,2212
210.50,37,0,7,0,49,6,0,0,0,0,0,0,26,5,0,0,0,0,67,0,2211
211.50,82,0,0,0,17,0,0,0,0,0,0,0,71,0,0,10,0,0,18,2256,2212
212.50,73,0,5,0,20,0,0,0,0,0,0,0,73,0,0,20,6,0,0,2256,2212
213.50,83,0,0,0,16,0,0,0,0,0,0,7,72,0,0,20,0,0,0,2255,2212
214.50,76,0,0,0,17,0,5,0,0,0,0,0,71,0,0,28,0,0,0,2256,2213
215.50,79,0,0,0,20,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2256,2213
216.50,75,0,0,0,18,0,0,6,0,0,0,0,76,0,0,9,13,0,0,2256,2213
217.50,75,0,0,0,24,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2255,2213
218.50,81,0,0,0,18,0,0,0,0,0,0,0,71,0,0,28,0,0,0,2256,2213
219.50,68,0,0,0,31,0,0,0,0,0,0,0,64,0,0,9,0,0,25,0,2212
220.50,70,0,5,0,23,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2213
221.50,64,0,10,0,25,0,0,0,0,0,0,0,83,0,0,11,5,0,0,0,2212
222.50,48,0,7,0,43,0,0,0,0,0,0,0,68,0,0,8,7,0,15,2255,2212
223.50,74,0,10,0,15,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,2212
224.50,81,0,0,0,18,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,2212
225.50,78,0,5,0,16,0,0,0,0,0,0,0,75,0,0,11,0,0,12,2255,2212
226.50,78,0,0,0,21,0,0,0,0,0,0,0,70,0,0,10,0,0,19,2256,2212
227.50,63,0,9,0,26,0,0,0,0,0,0,0,55,0,0,9,0,0,35,2255,2212
228.50,73,0,7,0,18,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2255,2212
229.50,80,0,0,0,19,0,0,0,0,0,0,6,58,0,0,7,0,0,27,0,2211
230.50,62,0,5,0,32,0,0,0,0,0,0,0,67,0,0,0,0,0,32,0,2212
231.50,56,0,5,0,37,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2212
232.50,69,0,0,0,30,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2213
233.50,54,0,0,0,45,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,2212
234.50,42,0,8,0,49,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,2212
235.50,50,0,0,8,35,6,0,0,0,0,0,9,36,8,0,0,0,0,45,0,2211
236.50,60,0,7,0,32,0,0,0,0,0,0,0,51,0,0,0,0,5,42,0,2211
237.50,68,0,12,0,19,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2212
238.50,72,0,5,0,21,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2212
239.50,79,0,0,0,20,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2256,2212
240.50,64,0,0,0,35,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,2212
241.50,83,0,0,0,16,0,0,0,0,0,0,0,84,0,0,10,0,0,5,2256,2212
242.50,77,0,6,0,15,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2255,2212
243.50,79,0,6,0,14,0,0,0,0,0,0,0,83,0,0,7,9,0,0,0,2212
244.50,80,0,13,0,6,0,0,0,0,0,0,0,77,0,0,8,8,0,5,2255,2212
245.50,79,0,0,0,20,0,0,0,0,0,0,0,82,0,0,11,0,0,5,2256,2212
246.50,53,0,6,0,39,0,0,0,0,0,0,9,61,0,0,10,0,0,18,2256,2211
247.50,63,0,5,0,30,0,0,0,0,0,0,6,58,0,0,13,0,0,21,2256,2211
248.50,61,0,0,0,38,0,0,0,0,0,0,7,48,0,0,0,0,0,44,0,2211
249.50,59,0,0,6,33,0,0,0,0,0,0,16,48,0,0,0,0,0,34,0,2210
250.50,71,0,0,0,28,0,0,0,0,0,0,0,71,0,0,9,0,0,18,0,2211
251.50,78,0,13,0,7,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2211
252.50,64,0,7,19,8,0,0,0,0,0,0,27,48,0,0,0,10,0,13,0,2209
253.50,50,0,0,19,24,5,0,0,0,0,0,33,35,0,0,0,0,0,31,0,2209
254.50,69,0,0,10,19,0,0,0,0,0,0,22,67,0,0,0,0,0,9,0,2209
255.50,46,0,0,22,23,6,0,0,0,0,0,42,30,0,0,0,0,0,26,0,2208
256.50,55,0,0,11,16,10,0,5,0,0,0,16,27,0,0,0,14,0,41,0,2206
257.50,74,0,0,7,6,0,0,10,0,0,0,19,23,5,0,0,14,0,36,0,2208
258.50,78,0,14,6,0,0,0,0,0,0,0,13,7,0,0,0,0,0,79,0,2208
259.50,71,0,0,10,18,0,0,0,0,0,0,19,53,0,0,0,5,0,21,0,2209
260.50,78,0,0,6,14,0,0,0,0,0,0,15,77,0,0,0,6,0,0,0,2210
261.50,71,0,0,14,13,0,0,0,0,0,0,29,62,0,0,8,0,0,0,0,2210
262.50,66,0,0,17,16,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2209
263.50,79,0,0,9,11,0,0,0,0,0,0,18,62,0,0,0,10,7,0,0,2208
264.50,33,0,0,11,54,0,0,0,0,0,0,13,38,6,0,0,0,0,40,0,2209
265.50,58,0,0,12,28,0,0,0,0,0,0,26,36,0,0,12,0,0,25,2256,2209
266.50,46,0,0,5,41,5,0,0,0,0,0,5,29,6,0,0,0,0,58,0,2209
267.50,61,0,0,0,38,0,0,0,0,0,0,10,32,6,0,0,0,0,50,0,2209
268.50,76,0,5,0,17,0,0,0,0,0,0,0,40,0,0,0,0,16,42,0,2209
269.50,38,9,7,10,29,5,0,0,0,0,0,13,19,0,0,0,0,20,46,0,2208
270.50,68,0,0,6,18,0,0,6,0,0,0,9,67,0,0,10,12,0,0,2256,2209
271.50,65,0,0,0,34,0,0,0,0,0,0,0,76,0,0,23,0,0,0,2256,2211
272.50,71,0,0,0,28,0,0,0,0,0,0,0,66,0,0,26,7,0,0,2256,2211
273.50,76,0,5,0,18,0,0,0,0,0,0,0,67,0,0,32,0,0,0,2256,2211
274.50,59,0,5,0,35,0,0,0,0,0,0,0,61,0,0,21,0,0,16,2256,2211
275.50,50,0,6,0,43,0,0,0,0,0,0,0,60,0,0,15,7,0,17,2256,2211
276.50,71,0,0,0,28,0,0,0,0,0,0,0,63,0,0,21,5,0,8,2256,2210
277.50,43,0,5,0,45,0,5,0,0,0,0,0,64,0,0,23,0,0,11,2256,2212
278.50,75,0,0,0,24,0,0,0,0,0,0,0,67,0,0,26,5,0,0,2256,2211
279.50,61,0,0,0,38,0,0,0,0,0,0,0,81,0,0,18,0,0,0,2256,2211
280.50,84,0,0,0,15,0,0,0,0,0,0,6,68,0,0,24,0,0,0,2256,2210
281.50,62,0,8,0,29,0,0,0,0,0,0,0,88,0,0,11,0,0,0,2256,2211
282.50,62,0,9,0,28,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2256,2212
283.50,57,0,9,0,32,0,0,0,0,0,0,0,83,0,0,16,0,0,0,2256,2212
284.50,73,0,16,0,10,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2256,2212
285.50,64,0,11,0,24,0,0,0,0,0,0,0,62,0,0,30,0,0,6,2256,2212
286.50,71,0,6,0,14,0,6,0,0,0,0,0,65,0,0,34,0,0,0,2256,2212
287.50,60,0,12,0,16,0,0,11,0,0,0,0,57,0,0,19,12,0,9,2256,2212
