18561_CLE-C1393 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,94,0,0,0,0,5,0,0,0,0,0,0,44,55,0,0,0,0,0,2256,2206
1.50,92,0,0,0,0,7,0,0,0,0,0,0,60,31,0,8,0,0,0,2255,2206
2.50,93,0,0,0,0,0,0,0,0,0,6,0,73,26,0,0,0,0,0,2256,2207
3.50,91,0,0,0,0,8,0,0,0,0,0,0,49,50,0,0,0,0,0,2257,2207
4.50,92,0,0,0,0,7,0,0,0,0,0,0,45,54,0,0,0,0,0,2257,2208
5.50,85,0,0,0,0,14,0,0,0,0,0,0,40,59,0,0,0,0,0,2257,2207
6.50,89,0,0,0,0,10,0,0,0,0,0,0,37,62,0,0,0,0,0,2257,2206
7.50,87,0,0,0,0,12,0,0,0,0,0,0,39,60,0,0,0,0,0,2257,2206
8.50,89,0,0,0,0,10,0,0,0,0,0,0,53,46,0,0,0,0,0,2257,2208
9.50,84,0,0,5,0,9,0,0,0,0,0,0,48,51,0,0,0,0,0,2258,2207
10.50,83,0,0,7,0,8,0,0,0,0,0,0,44,55,0,0,0,0,0,2257,2206
11.50,86,0,0,5,0,7,0,0,0,0,0,0,41,58,0,0,0,0,0,2257,2206
12.50,85,0,0,7,0,7,0,0,0,0,0,0,46,53,0,0,0,0,0,2257,2206
13.50,86,0,0,8,0,5,0,0,0,0,0,0,41,58,0,0,0,0,0,2258,2206
14.50,81,0,0,8,0,9,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2206
15.50,87,0,0,0,0,12,0,0,0,0,0,0,37,62,0,0,0,0,0,2256,2205
16.50,90,0,0,0,0,9,0,0,0,0,0,0,44,55,0,0,0,0,0,2257,2207
17.50,93,0,0,0,0,6,0,0,0,0,0,0,45,54,0,0,0,0,0,2257,2208
18.50,100,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2257,2207
19.50,89,0,0,10,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2257,2208
20.50,85,6,0,7,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2207
21.50,89,0,0,10,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2256,2206
22.50,89,0,0,10,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2208
23.50,89,0,0,10,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2207
24.50,93,0,0,0,0,6,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2207
25.50,86,0,0,13,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2258,2207
26.50,84,0,0,15,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2207
27.50,87,0,0,12,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2207
28.50,76,0,0,23,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2257,2207
29.50,88,0,0,11,0,0,0,0,0,0,0,0,62,0,0,27,9,0,0,2250,2206
30.50,80,0,0,10,0,8,0,0,0,0,0,0,56,38,0,0,0,0,5,2256,2208
31.50,75,0,0,13,0,10,0,0,0,0,0,0,58,41,0,0,0,0,0,2257,2208
32.50,82,0,0,8,0,9,0,0,0,0,0,0,48,51,0,0,0,0,0,2256,2208
33.50,72,0,0,12,0,14,0,0,0,0,0,0,49,50,0,0,0,0,0,2257,2207
34.50,81,0,0,9,0,8,0,0,0,0,0,0,45,54,0,0,0,0,0,2256,2207
35.50,81,0,0,8,0,9,0,0,0,0,0,0,39,60,0,0,0,0,0,2256,2206
36.50,77,0,0,13,0,9,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2208
37.50,74,0,0,13,0,12,0,0,0,0,0,0,46,53,0,0,0,0,0,2256,2208
38.50,79,0,0,10,0,10,0,0,0,0,0,0,44,55,0,0,0,0,0,2258,2207
39.50,79,5,0,5,0,9,0,0,0,0,0,0,40,59,0,0,0,0,0,2256,2207
40.50,79,7,0,5,0,7,0,0,0,0,0,0,35,64,0,0,0,0,0,2256,2207
41.50,81,0,0,5,0,12,0,0,0,0,0,0,39,60,0,0,0,0,0,2256,2207
42.50,93,0,0,0,0,6,0,0,0,0,0,0,42,57,0,0,0,0,0,2257,2207
43.50,84,15,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,2255,2204
44.50,90,0,0,0,0,9,0,0,0,0,0,0,35,64,0,0,0,0,0,2256,2207
45.50,90,0,0,0,0,9,0,0,0,0,0,0,40,59,0,0,0,0,0,2257,2209
46.50,88,0,0,5,0,6,0,0,0,0,0,0,42,57,0,0,0,0,0,2257,2208
47.50,90,0,0,0,0,9,0,0,0,0,0,0,37,62,0,0,0,0,0,2257,2206
48.50,86,0,0,6,0,7,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2208
49.50,87,0,6,5,0,0,0,0,0,0,0,7,43,49,0,0,0,0,0,2257,2207
50.50,78,0,0,13,0,7,0,0,0,0,0,0,62,37,0,0,0,0,0,2256,2208
51.50,69,0,0,22,0,7,0,0,0,0,0,0,62,37,0,0,0,0,0,2255,2208
52.50,72,0,0,15,0,11,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2207
53.50,85,0,0,7,0,6,0,0,0,0,0,0,42,57,0,0,0,0,0,2258,2206
54.50,100,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2206
55.50,100,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2257,2206
56.50,100,0,0,0,0,0,0,0,0,0,0,0,59,30,0,9,0,0,0,2256,2206
57.50,100,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2206
58.50,85,0,0,14,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,2257,2207
59.50,83,0,0,16,0,0,0,0,0,0,0,0,47,36,0,15,0,0,0,2255,2205
60.50,87,0,0,12,0,0,0,0,0,0,0,7,32,22,0,37,0,0,0,2251,2206
61.50,62,0,0,28,0,8,0,0,0,0,0,0,67,32,0,0,0,0,0,2254,2208
62.50,63,0,0,23,0,12,0,0,0,0,0,0,64,35,0,0,0,0,0,2255,2208
63.50,84,0,0,15,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2257,2208
64.50,86,0,0,13,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2258,2207
65.50,87,0,0,12,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2258,2206
66.50,71,0,0,15,0,12,0,0,0,0,0,0,53,46,0,0,0,0,0,2255,2208
67.50,86,0,0,13,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2257,2208
68.50,94,0,0,5,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2206
69.50,88,0,0,11,0,0,0,0,0,0,0,0,59,25,0,14,0,0,0,2254,2207
70.50,88,0,0,11,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2256,2208
71.50,69,0,0,10,0,0,0,20,0,0,0,0,87,0,0,0,12,0,0,0,2207
72.50,82,0,0,7,0,0,0,9,0,0,0,7,86,0,0,0,5,0,0,0,2207
73.50,85,0,0,14,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2257,2208
74.50,86,0,0,13,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2207
75.50,84,0,0,15,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2208
76.50,76,0,0,23,0,0,0,0,0,0,0,0,56,34,0,9,0,0,0,2255,2208
77.50,84,0,0,15,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,2257,2208
78.50,84,0,0,15,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,2256,2208
79.50,83,0,0,16,0,0,0,0,0,0,0,0,81,13,0,5,0,0,0,2254,2205
80.50,81,0,0,18,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2256,2208
81.50,81,0,0,11,0,7,0,0,0,0,0,0,45,54,0,0,0,0,0,2256,2208
82.50,81,0,18,0,0,0,0,0,0,0,0,26,40,21,5,5,0,0,0,2255,2207
83.50,89,0,0,0,0,10,0,0,0,0,0,0,42,57,0,0,0,0,0,2256,2208
84.50,74,0,0,15,0,10,0,0,0,0,0,0,58,35,0,5,0,0,0,2255,2208
85.50,78,0,0,9,0,11,0,0,0,0,0,0,49,50,0,0,0,0,0,2256,2209
86.50,85,0,8,0,6,0,0,0,0,0,0,7,49,42,0,0,0,0,0,2256,2207
87.50,86,0,0,13,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,2257,2207
88.50,85,0,0,6,0,0,0,7,0,0,0,6,57,16,0,19,0,0,0,2253,2206
89.50,75,0,0,13,0,5,0,0,0,0,5,0,67,32,0,0,0,0,0,2257,2208
90.50,83,0,0,7,0,8,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2209
91.50,79,0,0,8,0,12,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2208
92.50,76,0,0,10,0,12,0,0,0,0,0,0,41,58,0,0,0,0,0,2256,2207
93.50,76,0,0,8,0,15,0,0,0,0,0,0,43,56,0,0,0,0,0,2257,2208
94.50,77,0,0,13,0,9,0,0,0,0,0,10,49,39,0,0,0,0,0,2256,2207
95.50,78,0,0,12,0,8,0,0,0,0,0,0,65,34,0,0,0,0,0,2256,2208
96.50,77,0,0,12,0,10,0,0,0,0,0,0,43,41,0,15,0,0,0,2255,2206
97.50,86,0,0,13,0,0,0,0,0,0,0,0,43,28,0,27,0,0,0,2252,2205
98.50,80,0,0,19,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2257,2208
99.50,81,0,0,12,0,6,0,0,0,0,0,0,36,43,0,20,0,0,0,2254,2206
100.50,85,0,0,14,0,0,0,0,0,0,0,0,34,53,0,11,0,0,0,2256,2207
101.50,79,0,0,20,0,0,0,0,0,0,0,0,43,51,0,5,0,0,0,2256,2206
102.50,85,0,0,14,0,0,0,0,0,0,0,0,39,54,0,6,0,0,0,2256,2206
103.50,78,0,0,13,0,8,0,0,0,0,0,0,33,59,0,7,0,0,0,2256,2206
104.50,77,0,0,11,0,10,0,0,0,0,0,0,35,64,0,0,0,0,0,2256,2206
105.50,84,0,0,15,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2207
106.50,82,0,0,10,0,7,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2208
107.50,88,0,0,11,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2208
108.50,91,0,0,8,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2257,2207
109.50,82,0,0,8,0,9,0,0,0,0,0,0,41,50,0,8,0,0,0,2256,2207
110.50,72,0,0,14,0,12,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2208
111.50,76,0,0,10,0,13,0,0,0,0,0,0,51,48,0,0,0,0,0,2256,2207
112.50,77,0,0,12,0,9,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2209
113.50,81,0,0,0,0,18,0,0,0,0,0,0,39,60,0,0,0,0,0,2257,2207
114.50,78,0,0,10,0,10,0,0,0,0,0,0,47,52,0,0,0,0,0,2257,2208
115.50,83,0,0,16,0,0,0,0,0,0,0,0,41,31,0,27,0,0,0,2253,2207
116.50,83,0,0,16,0,0,0,0,0,0,0,0,49,43,0,6,0,0,0,2257,2207
117.50,78,0,0,13,0,8,0,0,0,0,0,0,41,41,0,16,0,0,0,2254,2206
118.50,86,0,0,13,0,0,0,0,0,0,0,0,52,20,0,26,0,0,0,2252,2205
119.50,90,0,0,9,0,0,0,0,0,0,0,0,46,24,0,29,0,0,0,2253,2205
120.50,82,0,0,17,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2257,2206
121.50,82,0,0,17,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2257,2208
122.50,78,0,0,16,0,5,0,0,0,0,0,0,41,58,0,0,0,0,0,2257,2206
123.50,67,0,0,16,0,15,0,0,0,0,0,0,48,51,0,0,0,0,0,2257,2207
124.50,81,0,0,18,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,2257,2207
125.50,86,0,0,7,0,6,0,0,0,0,0,0,16,54,0,28,0,0,0,2255,2205
126.50,80,0,0,19,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2257,2205
127.50,74,0,0,19,0,0,6,0,0,0,0,0,49,19,13,16,0,0,0,2254,2205
128.50,74,0,0,19,0,0,5,0,0,0,0,0,36,39,17,6,0,0,0,2255,2205
129.50,90,0,0,0,0,9,0,0,0,0,0,6,19,25,0,49,0,0,0,2250,2207
130.50,85,0,0,0,0,7,0,0,0,6,0,6,0,37,0,44,0,0,10,2251,2205
131.50,85,0,0,0,0,14,0,0,0,0,0,0,0,67,14,17,0,0,0,2254,2206
132.50,74,0,0,7,0,0,17,0,0,0,0,0,16,0,83,0,0,0,0,2254,2206
133.50,84,0,0,0,0,6,9,0,0,0,0,0,22,20,50,6,0,0,0,2254,2206
134.50,75,0,0,0,0,18,0,0,0,0,6,0,0,67,32,0,0,0,0,2256,2205
135.50,90,0,0,0,0,9,0,0,0,0,0,0,0,41,0,58,0,0,0,2250,2205
136.50,85,0,0,0,0,14,0,0,0,0,0,0,15,63,20,0,0,0,0,2256,2205
137.50,76,0,0,5,0,17,0,0,0,0,0,0,16,40,31,11,0,0,0,2255,2206
138.50,100,0,0,0,0,0,0,0,0,0,0,0,15,75,0,8,0,0,0,2256,2207
