19353_RRDDH2_Rocky_River CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
3.40,37,0,0,54,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2207
4.40,37,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
5.40,31,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
6.40,34,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.40,48,0,0,44,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2207
8.40,46,0,0,53,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,2207
9.40,16,0,0,75,0,0,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,2207
10.40,21,0,0,64,0,0,6,0,0,0,0,0,8,92,0,7,0,0,0,0,0,0,0,2206
11.40,16,0,0,44,0,0,0,0,0,0,0,0,38,100,0,0,0,0,0,0,0,0,0,2207
12.40,16,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
13.40,47,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
14.40,56,0,0,26,5,0,0,0,0,0,0,0,11,74,25,0,0,0,0,0,0,0,0,2208
15.40,47,0,0,52,0,0,0,0,0,0,0,0,0,85,7,0,0,0,0,7,0,0,0,2207
16.40,33,0,0,61,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2207
17.40,38,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
18.40,36,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
19.40,54,0,0,35,0,0,0,0,0,0,0,0,10,87,12,0,0,0,0,0,0,0,0,2208
20.40,60,0,0,24,7,6,0,0,0,0,0,0,0,68,23,8,0,0,0,0,0,0,2254,2208
21.40,35,0,0,51,0,0,0,0,0,0,0,0,12,47,0,52,0,0,0,0,0,0,2254,2207
22.40,29,0,0,39,0,0,0,0,0,0,0,0,31,44,0,55,0,0,0,0,0,0,2254,2207
23.40,27,0,0,47,0,0,19,0,0,0,0,0,5,36,0,54,0,8,0,0,0,0,2254,2206
24.40,28,0,0,43,0,0,17,0,0,0,0,0,10,38,0,53,0,8,0,0,0,0,2254,2206
25.40,25,0,0,48,0,0,6,0,0,0,0,0,18,39,0,51,0,9,0,0,0,0,2254,2207
26.40,38,0,0,38,0,0,0,0,0,0,0,0,22,45,0,54,0,0,0,0,0,0,2254,2207
27.40,40,0,0,52,0,0,7,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2254,2206
28.40,27,0,0,40,0,0,14,0,0,0,0,0,17,36,0,63,0,0,0,0,0,0,2254,2206
29.40,30,0,0,34,0,9,6,0,0,0,0,0,19,54,10,35,0,0,0,0,0,0,2254,2206
30.40,45,0,0,18,0,28,0,0,0,0,0,6,0,35,59,5,0,0,0,0,0,0,0,2205
31.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
32.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33.40,42,0,0,57,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2254,2206
34.40,42,0,0,51,0,6,0,0,0,0,0,0,0,56,20,22,0,0,0,0,0,0,2254,2206
35.40,43,0,0,56,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2206
36.40,42,0,0,41,6,9,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
37.40,34,0,0,65,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2253,2207
38.40,37,0,0,55,0,0,7,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2252,2207
39.40,44,0,0,55,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2253,2207
40.40,50,0,0,49,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2254,2207
41.40,34,0,0,35,0,0,0,0,0,0,0,0,29,57,0,42,0,0,0,0,0,0,2253,2207
42.40,41,0,0,42,0,0,16,0,0,0,0,0,0,37,0,47,0,15,0,0,0,0,2253,2207
43.40,38,8,0,29,0,0,18,0,0,0,0,0,5,28,0,53,0,17,0,0,0,0,2253,2207
44.40,34,0,0,26,0,0,13,0,0,0,0,0,25,34,0,50,0,15,0,0,0,0,2253,2208
45.40,29,0,0,20,0,0,9,0,0,0,0,0,39,34,0,48,0,16,0,0,0,0,2253,2207
46.40,49,0,0,31,0,0,19,0,0,0,0,0,0,35,0,52,0,11,0,0,0,0,2253,2207
47.40,49,0,0,34,0,0,6,0,0,0,0,0,9,42,0,57,0,0,0,0,0,0,2253,2208
48.40,49,0,0,34,0,0,8,0,0,0,0,0,7,37,0,62,0,0,0,0,0,0,2253,2207
49.40,49,0,0,37,0,0,12,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2253,2207
50.40,44,0,0,30,0,0,0,0,0,0,0,0,25,38,0,61,0,0,0,0,0,0,2253,2207
51.40,48,0,0,42,0,0,0,0,0,0,0,8,0,42,0,57,0,0,0,0,0,0,2254,2207
52.40,54,0,0,39,0,0,0,0,0,0,0,6,0,34,0,65,0,0,0,0,0,0,2254,2207
53.40,60,0,0,34,0,0,0,0,0,0,0,0,5,41,0,58,0,0,0,0,0,0,2254,2207
54.40,57,0,0,17,0,0,16,0,0,0,0,8,0,18,0,81,0,0,0,0,0,0,2255,2207
55.40,60,0,0,9,0,9,13,0,0,0,0,7,0,15,8,75,0,0,0,0,0,0,2256,2208
56.40,67,0,0,0,0,10,11,0,0,0,0,10,0,6,17,75,0,0,0,0,0,0,2255,2208
57.40,47,0,0,18,0,0,26,0,0,0,0,6,0,19,0,80,0,0,0,0,0,0,2255,2207
58.40,60,0,0,0,18,0,12,0,0,0,0,7,0,0,23,76,0,0,0,0,0,0,2255,2208
