5313_Z142003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
29.90,50,0,0,11,0,0,0,38,0,100,0,0,0,0,0,2212
30.90,54,5,0,30,0,0,0,9,0,100,0,0,0,0,0,2212
31.90,61,9,0,29,0,0,0,0,8,91,0,0,0,0,0,2211
32.90,61,7,0,30,0,0,0,0,0,100,0,0,0,0,2254,2213
33.90,54,6,0,23,0,0,0,15,0,100,0,0,0,0,0,2212
34.90,56,11,13,18,0,0,0,0,0,94,5,0,0,0,2253,2213
35.90,67,0,0,32,0,0,0,0,0,100,0,0,0,0,0,2212
36.90,62,0,0,37,0,0,0,0,0,93,6,0,0,0,2253,2212
37.90,53,15,5,25,0,0,0,0,0,90,9,0,0,0,2253,2213
38.90,51,0,10,21,0,0,0,16,0,100,0,0,0,0,2253,2213
39.90,51,14,8,15,0,0,0,10,0,91,8,0,0,0,2254,2213
40.90,56,10,14,18,0,0,0,0,0,93,6,0,0,0,2254,2214
41.90,56,0,27,9,0,6,0,0,0,81,18,0,0,0,2254,2214
42.90,57,0,14,28,0,0,0,0,0,100,0,0,0,0,2253,2213
43.90,53,0,9,30,0,0,0,6,0,92,7,0,0,0,2253,2213
44.90,55,8,15,19,0,0,0,0,0,83,16,0,0,0,2254,2213
45.90,55,11,19,13,0,0,0,0,0,77,22,0,0,0,2254,2213
46.90,50,5,12,26,0,5,0,0,0,78,21,0,0,0,2254,2213
47.90,61,0,8,30,0,0,0,0,0,88,11,0,0,0,2254,2213
48.90,61,0,12,25,0,0,0,0,0,73,26,0,0,0,2254,2213
49.90,54,0,18,20,0,6,0,0,0,76,23,0,0,0,2254,2213
50.90,55,11,12,20,0,0,0,0,0,72,27,0,0,0,2254,2213
51.90,59,0,15,24,0,0,0,0,0,79,20,0,0,0,2254,2213
52.90,48,9,12,29,0,0,0,0,0,76,23,0,0,0,2255,2214
53.90,48,15,15,13,0,7,0,0,0,59,40,0,0,0,2255,2216
54.90,54,6,18,20,0,0,0,0,0,73,26,0,0,0,2254,2214
55.90,56,7,15,20,0,0,0,0,0,68,31,0,0,0,2255,2214
56.90,57,9,7,25,0,0,0,0,0,83,16,0,0,0,2255,2213
57.90,49,6,0,44,0,0,0,0,0,100,0,0,0,0,0,2210
58.90,42,5,11,40,0,0,0,0,0,79,20,0,0,0,2255,2211
59.90,60,0,14,25,0,0,0,0,0,71,28,0,0,0,2255,2214
60.90,61,27,0,11,0,0,0,0,0,66,33,0,0,0,2254,2215
61.90,60,28,0,10,0,0,0,0,0,66,26,6,0,0,2254,2216
62.90,60,29,0,10,0,0,0,0,0,58,41,0,0,0,2254,2216
63.90,53,13,9,22,0,0,0,0,0,91,8,0,0,0,2253,2215
64.90,56,0,15,27,0,0,0,0,0,91,8,0,0,0,2254,2214
65.90,56,5,16,21,0,0,0,0,0,84,15,0,0,0,2254,2215
66.90,51,0,27,20,0,0,0,0,0,76,23,0,0,0,2254,2215
67.90,51,7,16,24,0,0,0,0,0,80,19,0,0,0,2254,2215
68.90,47,0,14,29,0,0,7,0,0,89,10,0,0,0,2254,2214
69.90,60,10,10,18,0,0,0,0,0,89,0,10,0,0,2253,2213
70.90,61,20,0,17,0,0,0,0,0,94,0,5,0,0,2253,2214
71.90,63,6,7,22,0,0,0,0,0,94,0,5,0,0,0,2213
72.90,62,11,0,25,0,0,0,0,0,100,0,0,0,0,2254,2211
73.90,48,0,6,45,0,0,0,0,0,85,14,0,0,0,2255,2210
74.90,40,0,0,59,0,0,0,0,0,88,11,0,0,0,2255,2209
75.90,53,0,7,33,0,6,0,0,0,66,33,0,0,0,2255,2211
76.90,51,6,6,35,0,0,0,0,0,72,27,0,0,0,2254,2212
77.90,54,0,7,37,0,0,0,0,0,77,22,0,0,0,2254,2213
78.90,60,0,0,33,0,0,6,0,0,100,0,0,0,0,0,2210
79.90,58,0,0,33,0,0,7,0,0,100,0,0,0,0,0,2209
80.90,55,0,6,31,0,0,6,0,0,89,10,0,0,0,2254,2212
81.90,62,0,12,25,0,0,0,0,0,80,19,0,0,0,2254,2213
82.90,57,0,0,36,0,0,5,0,0,100,0,0,0,0,2254,2211
83.90,54,0,10,34,0,0,0,0,0,85,14,0,0,0,2254,2214
84.90,55,6,19,17,0,0,0,0,0,73,26,0,0,0,2254,2214
85.90,54,8,22,14,0,0,0,0,0,71,28,0,0,0,2254,2214
86.90,61,0,6,31,0,0,0,0,0,94,5,0,0,0,2254,2213
87.90,66,0,0,33,0,0,0,0,0,100,0,0,0,0,0,2212
88.90,64,10,7,17,0,0,0,0,0,88,5,5,0,0,2255,2214
89.90,68,12,0,18,0,0,0,0,0,100,0,0,0,0,0,2213
90.90,50,0,0,49,0,0,0,0,0,100,0,0,0,0,0,2214
91.90,47,0,0,43,0,0,9,0,0,94,5,0,0,0,2256,2213
92.90,60,0,0,39,0,0,0,0,0,100,0,0,0,0,0,2211
