5499_KH-18 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0
1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,32,67,0,0,0,2257,2196
4.51,31,0,0,0,0,0,0,0,0,0,0,0,0,0,68,29,70,0,0,0,2256,2195
5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,2197
6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,2197
7.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,2196
8.51,27,0,0,0,5,0,0,0,0,0,0,12,0,0,54,100,0,0,0,0,0,2196
9.51,18,0,0,0,0,0,0,0,0,0,0,7,0,6,66,100,0,0,0,0,0,2197
10.51,5,0,0,0,0,0,0,0,0,0,0,0,0,0,94,100,0,0,0,0,0,2196
11.51,34,0,0,0,17,0,0,0,0,0,0,0,14,0,32,30,0,0,13,55,0,2196
12.51,27,0,0,0,19,0,0,0,0,11,0,0,23,0,17,0,0,5,14,80,0,0
13.51,27,0,0,0,33,0,0,0,0,0,0,0,0,0,38,0,0,8,38,53,0,0
14.51,23,0,8,0,31,0,0,0,0,0,0,0,17,11,8,0,0,0,14,85,0,0
15.51,0,6,0,0,42,0,6,0,0,0,0,0,24,19,0,0,0,0,21,78,0,0
16.51,46,0,0,5,8,0,0,0,0,0,0,0,0,0,38,0,0,0,34,65,0,2203
17.51,65,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,100,0,0
18.51,58,5,6,0,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
19.51,71,0,0,0,21,0,0,0,0,0,0,0,0,0,7,9,0,0,0,90,0,2200
20.51,83,0,0,0,0,0,0,0,0,0,0,7,0,0,9,0,0,0,0,100,0,0
21.51,74,0,0,0,5,0,0,0,0,0,0,8,0,0,10,0,0,6,0,93,0,0
22.51,74,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10,0,0,0,89,0,2200
23.51,71,0,0,0,0,0,0,0,0,0,0,0,0,0,28,9,0,0,6,84,0,0
24.51,54,0,0,0,0,0,0,0,0,0,0,20,0,0,25,0,0,14,0,85,0,0
25.51,71,0,0,0,0,0,0,0,0,0,0,7,0,0,20,22,0,0,0,77,0,2199
26.51,66,0,0,0,0,0,0,0,0,0,0,9,0,0,23,9,0,0,0,90,0,0
27.51,76,0,0,0,6,0,0,0,0,0,0,11,0,0,5,19,0,0,0,80,0,2200
28.51,58,0,0,0,7,0,0,0,0,0,0,33,0,0,0,8,0,20,0,71,0,2201
29.51,69,0,0,0,8,0,0,0,0,0,0,22,0,0,0,9,0,15,0,75,0,2200
30.51,54,0,0,0,18,0,0,0,0,0,0,20,6,0,0,0,0,13,0,86,0,0
31.51,58,0,0,0,8,0,0,0,0,0,0,26,6,0,0,0,0,26,0,73,0,0
32.51,64,0,0,0,23,0,0,0,0,0,0,11,0,0,0,8,0,6,0,85,0,2201
33.51,56,0,0,0,24,0,0,0,0,0,6,7,5,0,0,9,0,0,0,90,0,2200
34.51,62,0,0,0,30,0,0,0,0,0,0,7,0,0,0,24,0,5,0,69,0,2200
