29706_ML217_Mt_Lindsay CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
10.40,0,0,46,0,0,0,0,0,0,0,28,9,0,0,15,10,0,0,0,0,0,0,0,0,89,0,2205
11.40,9,0,37,0,0,0,0,0,0,0,34,9,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
12.40,14,0,43,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
13.40,18,17,24,0,0,0,0,0,7,0,22,10,0,0,0,0,0,0,7,0,0,0,0,0,92,2253,0
14.40,11,5,38,0,0,0,0,0,0,0,26,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
15.40,7,0,37,0,0,0,0,0,7,6,29,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
16.40,7,0,45,0,0,0,0,0,0,8,29,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.40,0,0,56,0,0,0,0,0,7,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
18.40,16,0,29,0,0,0,0,0,8,0,27,8,0,0,8,0,0,0,16,0,0,0,0,0,83,2253,0
19.40,6,0,42,0,0,0,0,0,0,0,34,8,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
20.40,5,0,43,0,0,0,0,0,0,6,32,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.40,0,0,50,0,0,0,0,0,0,8,32,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.40,0,0,47,0,0,0,0,0,0,7,39,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
23.40,6,0,43,0,0,0,0,0,0,10,27,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
24.40,0,0,47,0,0,0,0,0,0,0,36,0,0,0,16,0,0,0,8,0,5,0,0,0,85,0,0
25.40,0,0,43,0,0,0,0,0,13,9,17,9,0,0,6,0,0,0,12,0,0,0,0,0,87,0,0
26.40,0,0,47,0,0,0,0,0,0,13,23,6,0,0,8,0,0,0,10,0,0,0,0,0,89,0,0
27.40,0,0,51,0,0,0,0,0,0,6,29,13,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
28.40,5,0,41,0,0,0,0,0,10,7,15,12,0,0,7,0,0,0,8,0,0,0,0,0,91,0,0
29.40,0,0,53,0,0,0,0,0,0,17,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
30.40,0,0,48,0,0,0,0,0,0,8,36,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
31.40,0,6,48,0,0,0,0,0,7,14,22,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
32.40,0,0,40,0,0,0,0,0,7,16,35,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
33.40,0,0,47,0,0,0,0,0,0,10,26,0,0,0,15,0,0,0,12,0,0,0,0,5,82,0,0
34.40,0,0,45,0,0,0,0,0,7,0,37,9,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
35.40,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
36.40,9,0,51,0,0,0,0,0,0,0,30,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
37.40,0,0,19,0,0,0,0,0,49,0,20,0,0,0,10,0,0,0,49,0,15,0,0,0,34,2253,0
38.40,0,0,30,0,0,0,0,0,34,0,27,0,0,0,7,0,0,0,34,0,16,0,0,5,43,2254,0
39.40,0,0,39,0,0,0,0,0,8,0,45,0,0,0,7,0,0,0,13,0,63,0,0,0,23,2254,0
40.40,8,0,44,0,7,0,0,0,0,0,40,0,0,0,0,0,0,0,0,5,64,0,0,0,30,2255,0
41.40,40,0,23,0,0,0,0,0,18,0,17,0,0,0,0,0,0,0,24,60,14,0,0,0,0,2253,0
42.40,29,0,31,0,0,0,0,0,12,16,9,0,0,0,0,0,0,0,6,56,0,0,0,0,37,2253,0
43.40,0,0,35,0,0,0,0,0,9,11,22,10,0,0,10,0,0,0,8,0,0,0,0,0,91,0,0
44.40,0,0,42,0,0,0,0,0,6,11,29,10,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
45.40,0,0,36,0,0,0,0,0,21,0,32,9,0,0,0,0,0,0,18,0,7,0,0,0,73,2253,0
46.40,0,0,30,0,0,0,0,0,33,7,21,0,0,0,7,0,0,0,34,0,0,0,0,0,65,2253,0
47.40,0,0,36,0,0,0,0,0,21,11,30,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
48.40,7,0,44,0,5,0,0,5,6,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.40,8,0,37,0,0,0,0,0,6,7,31,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.40,11,0,36,0,0,0,0,0,7,13,30,0,0,0,0,0,0,0,5,7,0,0,0,0,86,2255,0
51.40,21,0,34,0,0,0,0,0,0,10,15,18,0,0,0,0,0,0,0,14,0,0,0,0,85,2254,0
52.40,0,0,41,0,0,0,0,0,6,10,33,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
53.40,14,0,35,0,0,0,0,0,6,0,16,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.40,0,0,44,0,0,0,0,0,0,0,45,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.40,0,0,41,0,8,0,0,0,0,0,42,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.40,8,0,39,0,0,0,0,0,7,0,35,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.40,15,0,37,0,0,0,0,0,0,0,27,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.40,29,6,14,0,0,0,0,0,12,13,7,15,0,0,0,0,0,0,6,29,0,0,0,0,63,2254,0
59.40,23,0,21,0,0,0,0,0,8,8,14,23,0,0,0,0,0,0,0,13,0,0,0,0,86,2254,0
60.40,7,0,32,0,0,0,0,0,0,0,51,8,0,0,0,0,0,0,0,0,35,0,0,0,64,0,0
61.40,44,6,13,0,0,0,0,0,11,9,14,0,0,0,0,0,0,0,11,54,0,0,0,0,34,2253,0
62.40,31,5,12,0,0,0,0,0,22,9,5,7,0,0,5,0,0,0,24,30,0,0,0,0,44,2254,0
63.40,8,7,36,0,0,0,0,0,8,0,25,12,0,0,0,0,0,0,7,0,0,0,0,0,92,2253,0
64.40,24,0,34,0,0,0,0,0,8,0,20,11,0,0,0,0,0,0,0,12,0,0,0,0,87,2253,0
65.40,47,0,10,0,0,0,0,0,12,15,0,14,0,0,0,0,0,0,0,55,0,0,0,0,44,2254,2202
66.40,36,0,22,0,0,0,0,0,6,7,7,19,0,0,0,0,0,0,0,25,0,0,0,0,74,2255,0
67.40,28,0,24,0,0,0,0,0,0,9,24,13,0,0,0,0,0,0,0,17,0,0,0,0,82,2254,0
68.40,13,0,48,0,0,0,0,0,0,0,24,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.40,7,0,55,0,0,0,0,0,0,0,25,10,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
70.40,0,0,47,0,0,0,0,6,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.40,26,0,31,0,0,0,0,0,8,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.40,11,0,37,0,0,0,0,0,0,6,27,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.40,31,6,20,0,0,0,0,0,6,0,17,17,0,0,0,0,0,0,0,16,9,0,0,0,74,2253,0
74.40,33,0,23,0,0,0,0,0,7,10,15,9,0,0,0,0,0,0,7,42,0,0,0,0,50,2252,0
75.40,24,0,35,0,0,0,0,0,0,0,23,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
76.40,28,0,19,0,0,0,0,0,17,0,24,10,0,0,0,0,0,0,9,0,9,0,7,0,73,0,0
77.40,23,0,26,0,0,0,0,0,11,0,22,6,0,0,9,0,0,0,9,0,0,0,0,0,90,2252,0
78.40,12,0,38,0,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.40,20,0,29,0,0,0,0,0,22,0,6,13,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
80.40,12,0,32,0,0,0,0,0,20,0,23,0,0,0,10,0,0,0,21,0,0,0,0,0,78,0,0
81.40,21,0,31,0,0,0,0,0,15,0,12,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.40,26,0,30,0,0,0,0,0,9,0,20,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.40,14,0,25,0,0,0,0,0,7,7,45,0,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0
84.40,20,0,33,0,0,0,0,0,12,0,16,11,0,0,6,0,0,0,0,0,0,0,0,0,100,2255,0
85.40,19,6,29,0,0,0,0,0,9,0,12,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.40,7,0,32,0,0,0,0,0,7,10,33,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.40,11,6,26,0,0,0,0,0,13,0,34,7,0,0,0,0,0,0,9,6,7,0,0,0,77,2254,0
88.40,41,0,9,0,0,0,0,0,21,6,10,11,0,0,0,0,5,0,10,36,0,0,0,0,47,2254,2202
89.40,31,0,22,0,0,0,0,0,19,6,11,8,0,0,0,0,0,0,9,12,0,0,0,0,78,2253,0
90.40,28,0,34,0,0,0,0,0,10,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.40,25,0,23,0,0,0,0,0,18,0,19,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.40,18,7,28,0,0,0,0,0,18,0,17,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
93.40,47,0,12,0,0,0,0,0,17,12,10,0,0,0,0,0,0,0,14,45,0,0,0,0,40,2253,0
94.40,39,0,19,0,0,0,0,0,16,9,15,0,0,0,0,0,0,0,0,22,0,0,0,0,77,2254,0
95.40,20,0,36,0,0,0,0,0,10,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.40,28,0,17,0,0,0,0,0,27,0,16,8,0,0,0,0,0,0,14,0,0,0,0,0,85,2253,0
97.40,47,0,0,0,0,0,0,0,23,9,0,19,0,0,0,0,0,0,7,15,0,0,0,0,77,2254,0
98.40,58,0,6,0,0,0,0,0,13,15,6,0,0,0,0,0,0,0,11,58,0,0,0,0,30,2254,0
99.40,42,0,18,0,0,0,0,0,10,8,19,0,0,0,0,0,0,0,11,24,11,0,0,0,53,2253,0
100.40,33,10,13,0,0,0,0,0,14,0,11,16,0,0,0,0,0,0,6,0,0,0,0,0,93,2254,0
101.40,30,0,19,0,0,0,0,0,23,0,26,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
102.40,37,11,0,0,0,0,0,0,14,0,30,5,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
103.40,35,12,6,0,0,0,0,0,7,0,25,12,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
104.40,29,10,15,0,0,0,0,0,7,0,29,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.40,35,0,9,0,0,0,0,0,23,0,16,14,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
106.40,40,0,15,0,0,0,0,0,6,0,25,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.40,39,0,18,0,0,0,0,0,33,0,0,8,0,0,0,0,0,0,5,0,0,0,0,0,94,2255,0
108.40,28,0,15,0,0,0,0,0,37,8,0,10,0,0,0,0,0,0,10,12,0,0,0,0,76,2253,0
109.40,24,0,34,0,0,0,0,0,12,0,12,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.40,28,0,22,0,0,0,0,0,20,0,17,10,0,0,0,0,7,0,16,0,8,0,0,0,66,2252,2202
111.40,23,0,24,0,0,0,0,0,24,6,15,5,0,0,0,0,0,0,15,0,6,0,0,0,78,2253,0
112.40,24,0,31,0,0,0,0,0,14,0,17,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.40,44,0,11,0,0,0,0,0,20,6,6,10,0,0,0,0,0,0,0,19,0,0,0,0,80,2254,0
114.40,26,0,32,0,0,0,0,0,0,0,27,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.40,23,0,28,0,0,0,0,0,17,0,30,0,0,0,0,0,0,0,11,0,0,0,0,0,88,2252,0
116.40,40,8,11,0,0,0,0,0,0,0,13,26,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
117.40,50,0,11,0,0,0,0,0,24,0,0,14,0,0,0,0,0,0,16,0,0,0,0,0,83,2252,0
118.40,41,0,22,0,0,0,0,0,23,0,12,0,0,0,0,0,0,0,16,0,0,0,0,0,83,2253,0
119.40,39,0,14,0,0,0,0,0,17,0,15,13,0,0,0,0,0,0,19,0,0,0,0,0,80,2253,0
120.40,32,7,17,0,0,0,0,0,16,0,15,10,0,0,0,0,0,0,13,0,0,0,5,0,81,2253,0
121.40,24,0,35,0,0,0,0,7,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.40,36,5,13,0,0,0,0,0,7,0,20,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.40,31,6,22,0,0,0,0,0,11,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.40,37,0,20,0,0,0,0,0,0,0,22,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.40,32,9,23,0,0,0,0,0,0,0,18,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.40,27,11,21,0,0,0,0,0,0,0,26,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.40,39,0,28,0,0,0,0,0,0,0,22,9,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
128.40,34,0,16,0,0,0,0,0,18,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.40,32,0,27,0,0,0,0,0,12,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
130.40,28,0,30,0,0,0,0,0,16,0,16,8,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
131.40,43,0,18,0,0,0,0,0,6,5,17,0,0,0,8,0,0,0,11,0,0,0,0,0,88,2252,0
132.40,45,0,11,0,0,0,0,0,12,0,11,19,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
133.40,27,0,22,0,0,0,0,0,19,0,15,9,0,0,5,0,0,0,18,0,0,0,0,0,81,2253,0
134.40,26,0,40,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.40,25,5,20,0,0,0,0,0,12,0,21,5,0,0,9,0,0,0,11,0,0,0,0,0,88,0,0
136.40,40,0,15,0,0,0,0,0,22,0,0,21,0,0,0,0,0,0,7,0,0,0,0,0,92,2253,0
137.40,55,0,6,0,0,0,0,0,10,13,6,8,0,0,0,0,0,0,0,43,0,0,0,0,56,2254,0
138.40,39,0,10,0,0,0,0,0,17,0,23,0,0,0,8,0,0,0,7,0,0,5,5,0,81,0,0
139.40,47,0,6,0,0,0,0,0,21,13,0,10,0,0,0,0,0,0,5,36,0,0,0,0,57,2253,2205
140.40,56,0,0,0,0,0,18,0,0,25,0,0,0,0,0,0,10,0,0,77,0,0,0,0,11,2254,2202
141.40,48,0,8,0,0,0,6,0,15,10,0,11,0,0,0,0,6,0,0,44,0,0,0,0,49,2254,2203
142.40,25,0,18,0,0,0,0,0,13,0,24,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
143.40,33,0,22,0,0,0,0,0,16,0,18,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.40,38,0,13,0,0,0,0,0,32,0,14,0,0,0,0,0,6,0,11,0,0,0,0,0,82,2253,0
145.40,32,0,22,0,0,0,0,0,15,0,8,12,0,0,8,0,0,0,7,0,0,0,0,0,92,0,0
146.40,25,0,32,0,0,0,5,0,10,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.40,28,0,42,0,0,0,0,0,16,0,12,0,0,0,0,0,0,0,11,0,0,0,0,8,79,2253,0
148.40,19,7,24,0,0,0,0,0,9,0,38,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
149.40,17,0,34,0,0,0,0,0,20,0,27,0,0,0,0,0,0,0,10,0,0,6,0,0,82,2253,0
150.40,26,0,20,0,0,0,0,0,34,0,18,0,0,0,0,0,0,0,45,0,0,0,0,0,54,2253,2199
151.40,11,0,23,0,0,0,0,0,55,0,10,0,0,0,0,0,0,0,57,0,0,0,0,0,42,2253,0
152.40,42,0,7,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,59,25,0,0,0,0,15,2254,0
153.40,18,0,8,0,0,0,0,0,58,8,6,0,0,0,0,0,0,0,34,8,0,0,0,0,56,2254,0
154.40,55,0,6,0,0,0,6,0,20,10,0,0,0,0,0,0,10,0,18,44,0,0,0,0,27,2253,2204
155.40,10,0,27,0,0,0,0,0,42,0,19,0,0,0,0,0,0,0,66,0,7,0,0,0,26,2253,0
156.40,44,0,14,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,64,29,0,0,0,0,5,2254,0
157.40,34,0,22,0,0,0,0,0,36,6,0,0,0,0,0,0,0,0,35,10,0,0,0,0,53,2253,0
158.40,56,0,12,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,30,60,0,0,0,0,9,2254,2202
159.40,0,0,37,0,0,0,0,0,24,0,37,0,0,0,0,0,0,0,28,0,28,0,0,0,42,2254,0
160.40,19,0,35,0,0,0,0,0,20,0,19,5,0,0,0,0,0,0,27,0,18,0,0,0,53,2253,0
161.40,0,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,5,0,83,0,0,0,10,2254,0
162.40,0,0,45,0,13,0,0,0,12,0,29,0,0,0,0,0,0,0,27,0,50,0,0,0,21,2254,0
163.40,0,0,34,0,28,0,0,0,6,0,30,0,0,0,0,0,0,0,10,7,48,0,0,0,34,2253,2199
164.40,0,0,43,0,17,0,0,0,17,0,22,0,0,0,0,0,7,0,27,6,27,0,0,0,30,2254,2198
