18191_LYN009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.50,79,0,0,0,10,0,0,10,0,100,0,0,0,0,2218
4.50,53,0,0,0,31,0,0,14,0,89,0,0,10,0,2217
5.50,59,0,0,0,40,0,0,0,0,100,0,0,0,0,2219
6.50,70,0,0,0,11,0,0,17,0,100,0,0,0,0,2218
7.50,73,0,0,0,9,0,0,16,0,100,0,0,0,0,2218
8.50,89,0,0,0,10,0,0,0,0,100,0,0,0,0,2219
9.50,73,0,0,0,13,0,0,12,0,100,0,0,0,0,2220
10.50,83,0,0,0,0,0,0,16,0,100,0,0,0,0,2220
11.50,77,0,0,0,0,0,0,22,0,100,0,0,0,0,2218
12.50,21,0,0,0,0,78,0,0,0,5,23,12,58,0,0
13.50,23,0,0,0,0,76,0,0,0,0,18,0,81,0,0
14.50,17,0,0,0,0,82,0,0,0,8,35,0,56,0,2216
15.50,16,0,0,0,0,77,5,0,0,0,14,0,85,0,0
16.50,16,0,0,0,0,74,9,0,0,0,21,0,78,0,0
17.50,16,0,0,0,0,83,0,0,0,0,25,0,74,0,0
18.50,18,0,0,0,0,72,9,0,0,0,58,0,41,0,0
19.50,18,0,0,0,0,81,0,0,0,0,26,0,73,0,0
20.50,16,0,0,0,0,74,9,0,0,0,18,7,74,0,0
21.50,15,0,0,0,0,84,0,0,0,0,0,0,100,0,0
22.50,15,0,0,0,0,84,0,0,0,0,38,0,61,0,0
23.50,18,0,0,0,0,81,0,0,0,0,27,8,64,0,0
24.50,13,0,0,0,6,80,0,0,0,0,46,0,53,0,0
25.50,15,0,0,0,6,78,0,0,0,0,16,0,83,0,0
26.50,17,0,0,0,6,75,0,0,0,0,13,0,86,0,0
27.50,17,0,0,0,0,82,0,0,0,0,41,0,58,0,0
28.50,13,0,11,0,0,68,6,0,0,0,18,14,66,0,0
29.50,18,0,0,0,0,81,0,0,0,0,36,5,57,0,0
30.50,18,0,0,0,5,75,0,0,0,0,8,0,91,0,0
31.50,17,0,0,0,0,82,0,0,0,0,22,0,77,0,0
32.50,5,5,7,0,15,66,0,0,0,0,13,0,86,0,0
33.50,18,0,0,0,6,74,0,0,0,0,27,0,72,0,0
34.50,19,0,0,0,0,80,0,0,0,0,22,0,77,0,0
35.50,18,0,0,0,0,81,0,0,0,0,19,0,80,0,0
36.50,22,0,0,0,0,77,0,0,0,0,33,0,66,0,0
37.50,18,0,0,0,0,81,0,0,0,0,22,0,77,0,0
38.50,13,0,0,0,0,86,0,0,0,0,11,0,88,0,0
39.50,12,0,0,0,0,87,0,0,0,0,18,0,81,0,0
40.50,13,0,9,0,7,70,0,0,0,0,16,7,75,0,0
41.50,17,0,0,0,0,82,0,0,0,0,26,0,73,0,0
42.50,16,0,0,0,0,83,0,0,0,0,34,0,65,0,0
43.50,15,0,0,0,0,84,0,0,0,0,46,0,53,0,0
44.50,13,0,0,0,7,79,0,0,0,0,33,0,66,0,0
45.50,13,0,0,0,6,80,0,0,0,0,54,0,45,0,0
46.50,16,0,0,0,0,83,0,0,0,0,22,0,77,0,0
47.50,19,0,0,0,10,69,0,0,0,0,23,0,76,0,0
48.50,17,0,0,0,6,76,0,0,0,0,23,6,69,0,0
49.50,21,0,0,0,0,78,0,0,0,0,32,0,67,0,0
50.50,15,0,0,0,0,84,0,0,0,0,32,0,67,0,0
51.50,10,0,0,0,0,89,0,0,0,0,45,0,54,0,0
52.50,22,0,0,0,0,77,0,0,0,0,25,0,74,0,0
53.50,20,0,0,0,0,79,0,0,0,0,56,0,43,0,0
54.50,18,0,0,0,0,81,0,0,0,0,43,0,56,0,0
55.50,19,0,0,0,0,80,0,0,0,0,22,0,77,0,0
56.50,14,0,0,0,0,85,0,0,0,0,42,0,57,0,0
57.50,18,0,0,0,0,81,0,0,0,0,62,0,37,0,0
58.50,18,0,0,0,0,81,0,0,0,0,23,0,76,0,0
59.50,22,0,0,0,0,77,0,0,0,0,44,0,55,0,0
60.50,17,0,0,0,0,69,12,0,0,0,53,15,30,0,0
61.50,18,0,7,0,0,64,9,0,0,0,45,19,34,0,0
62.50,22,0,0,0,0,77,0,0,0,0,53,0,46,0,0
63.50,31,0,0,0,0,68,0,0,0,0,58,0,41,0,0
64.50,21,0,0,0,0,78,0,0,0,0,71,0,28,0,0
65.50,15,0,0,0,0,84,0,0,0,0,72,0,27,0,0
66.50,16,0,0,0,0,83,0,0,0,0,69,0,30,0,0
67.50,14,0,0,0,0,85,0,0,0,0,68,0,31,0,0
68.50,23,0,0,0,0,76,0,0,0,0,53,0,46,0,0
69.50,23,0,0,0,0,76,0,0,0,0,62,0,37,0,0
70.50,25,0,0,0,0,74,0,0,0,0,33,0,66,0,0
71.50,28,0,0,0,0,71,0,0,0,0,46,11,41,0,0
72.50,27,0,0,0,0,72,0,0,0,0,52,0,47,0,0
73.50,28,0,0,0,0,71,0,0,0,0,52,0,47,0,0
