35839_SDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,57,25,0,0,0,16,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,2210
1.50,54,31,0,0,0,13,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2210
2.50,48,43,0,0,0,7,0,0,0,0,0,0,0,0,5,24,0,0,0,0,18,50,0,2212
3.50,55,31,0,0,0,12,0,0,0,0,0,0,0,0,21,25,0,0,0,0,19,33,0,2210
4.50,61,22,0,0,0,8,0,0,0,0,0,0,0,7,32,31,0,0,0,0,8,27,0,2209
5.50,63,18,0,0,11,6,0,0,0,0,0,0,0,0,57,15,0,15,0,0,0,11,0,2208
6.50,43,19,0,0,12,5,0,0,0,0,0,0,0,17,38,13,0,6,0,0,19,22,0,2208
7.50,50,15,0,0,0,6,0,16,0,0,0,10,0,0,0,0,0,0,0,0,6,93,0,2209
8.50,57,23,0,0,0,12,0,6,0,0,0,0,0,0,6,24,0,0,0,0,7,62,0,2212
9.50,58,20,8,0,0,12,0,0,0,0,0,0,0,0,0,63,17,0,0,0,0,19,2253,2217
10.50,48,13,0,0,0,13,0,17,0,0,0,7,0,0,0,15,0,0,0,0,0,84,0,2214
11.50,43,18,9,0,0,9,0,10,0,0,0,8,0,0,0,20,0,0,0,0,8,71,0,2217
12.50,54,16,0,0,0,14,0,8,0,0,0,6,0,0,0,36,0,0,0,0,0,63,2253,2217
13.50,60,15,6,0,0,17,0,0,0,0,0,0,0,0,8,54,0,7,0,0,0,29,2250,2212
14.50,41,22,0,0,0,11,0,0,0,0,0,0,0,25,0,55,0,8,0,0,0,35,2251,2213
15.50,53,32,0,0,0,13,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,2251,2214
