15013_MC9_Mt_Charter CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,45,0,0,0,0,38,0,0,0,0,0,0,0,0,16,78,0,0,12,8,0,0,0,0,0,0,2206
1.50,47,0,0,0,0,43,0,0,0,0,0,0,0,0,9,90,0,0,0,9,0,0,0,0,0,0,2206
2.50,25,0,0,0,0,48,0,0,0,0,0,0,0,0,25,94,0,0,0,5,0,0,0,0,0,0,2206
3.50,28,0,0,0,0,36,0,0,0,5,0,0,0,0,28,93,0,0,0,6,0,0,0,0,0,0,2206
4.50,45,0,0,0,0,44,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,2206
5.50,41,0,0,0,0,38,0,0,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,2206
6.50,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
7.50,40,0,0,0,0,45,0,0,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,0,2207
8.50,68,0,0,0,0,31,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,2206
9.50,52,0,9,0,0,31,0,0,0,7,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,2207
10.50,28,0,18,0,0,25,0,0,0,11,0,0,0,0,15,82,0,0,0,17,0,0,0,0,0,0,2207
11.50,45,0,7,0,0,36,0,0,0,0,0,0,0,0,10,94,0,0,0,5,0,0,0,0,0,0,2207
12.50,54,0,0,0,0,36,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,2207
13.50,51,0,10,0,0,22,0,0,0,0,0,0,0,0,15,81,0,0,0,18,0,0,0,0,0,0,2207
