16114_IPM-1_InsidePlainMalahide CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,63,0,0,0,0,11,25,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,2205
1.51,63,0,0,0,0,13,23,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2206
2.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2205
3.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,67,0,7,0,0,14,2255,2205
4.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,67,0,12,0,0,8,2254,2204
5.51,66,0,0,0,0,20,0,12,0,0,0,0,0,0,39,42,17,0,0,0,0,0,2206
6.51,37,0,0,0,0,25,0,36,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2206
7.51,28,9,0,0,0,37,0,25,0,0,0,0,0,0,76,0,14,0,0,8,0,0,2206
8.51,34,0,0,0,0,47,17,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2206
9.51,40,0,6,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
10.51,33,0,11,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
11.51,37,9,0,0,0,53,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2206
12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
13.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
14.51,27,0,20,0,0,51,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,2206
15.51,0,0,36,0,0,43,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,2206
16.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
17.51,39,5,0,0,0,20,0,34,0,0,0,0,0,0,54,0,36,0,0,0,9,0,2206
18.51,39,8,0,0,0,17,0,34,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2206
19.51,40,9,0,0,0,16,0,34,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2206
20.51,30,14,0,0,0,18,0,35,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2206
21.51,38,17,0,0,0,22,5,15,0,0,0,0,0,0,61,18,12,0,0,8,0,0,2206
22.51,38,12,0,0,0,18,0,30,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2206
23.51,31,17,0,0,0,19,0,31,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2206
24.51,47,6,0,0,0,15,0,30,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2206
25.51,33,11,0,0,0,17,0,38,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2206
26.51,40,11,0,0,0,14,0,32,0,0,0,0,0,0,55,7,36,0,0,0,0,0,2206
27.51,40,10,0,0,0,21,0,27,0,0,0,0,0,0,63,8,27,0,0,0,0,0,2206
28.51,38,11,0,0,0,18,0,31,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2206
29.51,26,19,0,0,0,16,0,36,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2206
30.51,38,11,0,0,0,13,0,37,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2206
31.51,30,11,0,0,0,11,0,39,0,0,0,0,0,7,51,0,48,0,0,0,0,0,2206
32.51,26,17,0,0,0,16,0,39,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2206
33.51,45,0,0,0,0,9,0,44,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2206
34.51,64,0,0,0,0,0,0,35,0,0,0,0,0,0,46,12,41,0,0,0,0,0,2206
35.51,62,6,0,0,0,0,0,20,0,0,0,0,0,9,13,41,32,0,0,0,11,0,2205
