5310_Z142000 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
4.70,49,0,0,12,16,8,0,13,28,71,0,0,0,2205
5.70,59,0,0,8,20,5,0,5,22,77,0,0,0,2205
6.70,63,0,0,10,17,0,0,9,23,76,0,0,0,2205
7.70,45,0,0,9,21,6,0,16,16,83,0,0,0,2205
8.70,52,0,0,0,40,0,0,7,0,100,0,0,0,2204
9.70,52,0,0,0,32,0,0,15,5,94,0,0,0,2204
10.70,67,0,0,0,32,0,0,0,0,100,0,0,0,2204
11.70,75,0,0,0,24,0,0,0,0,94,5,0,0,2204
12.70,76,0,0,0,23,0,0,0,0,88,11,0,2258,2204
13.70,74,0,0,0,25,0,0,0,0,78,21,0,2258,2205
14.70,71,0,0,0,28,0,0,0,0,91,8,0,0,2204
15.70,69,0,0,0,30,0,0,0,0,92,7,0,0,2204
16.70,69,0,0,0,30,0,0,0,0,100,0,0,0,2204
17.70,68,0,0,0,31,0,0,0,0,100,0,0,0,2204
18.70,70,0,0,0,23,0,0,6,0,92,7,0,2258,2204
19.70,72,0,0,0,19,0,0,8,0,100,0,0,0,2204
20.70,68,0,0,0,22,0,0,9,0,91,8,0,2258,2204
21.70,60,0,0,0,32,0,0,6,0,100,0,0,0,2205
22.70,62,0,0,0,26,0,0,10,0,100,0,0,0,2206
23.70,70,0,0,0,22,0,0,7,0,91,8,0,2256,2206
24.70,70,0,0,0,23,0,5,0,0,100,0,0,0,2205
25.70,74,0,0,0,19,0,6,0,0,100,0,0,0,2205
26.70,77,0,0,0,22,0,0,0,0,100,0,0,0,2206
27.70,82,0,0,0,17,0,0,0,0,100,0,0,0,2207
28.70,76,0,0,0,6,0,10,6,0,93,0,6,0,2208
29.70,81,0,0,0,10,0,0,7,0,100,0,0,0,2208
30.70,75,0,11,0,8,0,0,5,0,100,0,0,0,2207
31.70,70,0,19,0,10,0,0,0,0,100,0,0,0,2207
32.70,73,0,13,0,13,0,0,0,0,100,0,0,0,2207
33.70,78,0,21,0,0,0,0,0,0,100,0,0,2255,2208
34.70,73,0,19,0,7,0,0,0,0,100,0,0,0,2209
35.70,73,0,14,0,11,0,0,0,0,100,0,0,0,2209
36.70,72,0,19,0,7,0,0,0,0,100,0,0,0,2209
37.70,67,0,16,0,16,0,0,0,0,100,0,0,0,2210
38.70,70,0,12,0,16,0,0,0,0,100,0,0,0,2210
39.70,68,8,12,0,11,0,0,0,0,100,0,0,0,2211
40.70,67,0,18,0,14,0,0,0,0,100,0,0,0,2212
41.70,65,5,14,0,13,0,0,0,0,100,0,0,0,2212
42.70,72,0,10,0,16,0,0,0,0,100,0,0,0,2212
43.70,74,0,10,0,15,0,0,0,0,100,0,0,0,2212
44.70,77,0,11,0,11,0,0,0,0,100,0,0,0,2212
45.70,62,5,8,0,11,0,0,11,0,100,0,0,0,2213
46.70,67,0,15,0,6,0,0,11,0,100,0,0,0,2212
47.70,70,0,22,0,6,0,0,0,0,90,0,9,0,2212
48.70,76,0,13,0,9,0,0,0,0,100,0,0,0,2212
49.70,75,0,11,0,12,0,0,0,0,100,0,0,0,2211
50.70,67,0,14,0,18,0,0,0,0,100,0,0,0,2211
51.70,73,0,0,0,26,0,0,0,0,100,0,0,0,2210
52.70,84,0,0,0,15,0,0,0,0,100,0,0,0,2211
53.70,81,0,0,0,18,0,0,0,0,100,0,0,0,2210
54.70,72,0,0,0,17,0,0,10,0,100,0,0,0,2210
55.70,77,0,0,0,15,0,0,6,0,100,0,0,0,2210
56.70,80,0,0,0,12,0,0,6,0,100,0,0,0,2209
57.70,77,6,0,0,15,0,0,0,0,100,0,0,0,2209
58.70,80,0,0,0,19,0,0,0,0,100,0,0,0,2209
59.70,81,0,0,0,18,0,0,0,0,100,0,0,0,2208
60.70,84,0,0,0,15,0,0,0,0,100,0,0,0,2208
61.70,75,0,0,0,18,0,5,0,0,100,0,0,0,2208
62.70,81,0,0,0,18,0,0,0,0,100,0,0,0,2207
63.70,84,0,0,0,15,0,0,0,0,100,0,0,0,2207
64.70,83,0,0,0,16,0,0,0,0,100,0,0,0,2207
65.70,66,0,0,0,21,0,11,0,0,100,0,0,0,2208
66.70,62,0,0,0,20,0,16,0,0,100,0,0,0,2207
67.70,71,0,0,0,22,0,5,0,0,100,0,0,0,2208
68.70,73,0,0,0,18,0,8,0,0,100,0,0,0,2207
69.70,71,0,0,0,18,0,9,0,0,100,0,0,0,2206
70.70,75,0,0,0,18,0,5,0,0,100,0,0,0,2206
71.70,69,0,0,0,23,0,6,0,0,100,0,0,0,2206
