18532_C0631 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
1.50,63,9,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,42,0,2208
2.50,82,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,9,0,45,0,0,0,0,0,0,0,0,54,2250,2208
3.50,71,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,5,0,78,0,0,0,0,0,0,0,0,21,0,2208
4.50,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,35,0,0,0,0,0,0,0,0,64,0,2207
5.50,55,9,0,0,0,17,0,0,0,0,0,0,0,0,0,0,17,0,49,0,0,0,0,0,0,0,0,50,0,2209
6.50,42,9,0,0,0,24,0,0,0,0,0,0,0,0,0,0,22,0,44,0,0,0,0,0,0,0,0,55,0,2209
7.50,41,0,0,0,0,25,6,0,0,0,0,0,0,0,0,7,20,0,47,0,0,0,0,0,0,0,0,52,0,2209
8.50,44,7,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2210
9.50,59,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,45,0,2211
10.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,47,0,2210
11.50,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,24,0,0,0,0,0,0,0,11,63,0,0
12.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,21,0,0,0,0,0,0,0,13,64,0,0
13.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,20,0,0,0,0,0,0,0,19,60,0,0
14.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,0,0,27,0,0,0,0,0,0,0,50,21,0,0
15.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,9,0,0,0,0,0,0,0,54,36,0,0
16.50,72,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,6,0,0,0,0,0,0,0,0,0,50,49,0,0
17.50,74,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,10,0,10,0,0,0,0,0,0,0,23,65,0,0
18.50,78,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,0,15,0,0,0,0,0,0,0,6,78,0,0
19.50,65,0,0,0,0,16,0,0,10,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,31,60,0,2212
20.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,0,0,5,0,0,0,0,0,0,0,62,31,0,0
21.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,6,0,0,0,0,0,0,0,38,54,0,0
22.50,63,0,0,0,0,15,0,0,8,0,0,0,0,0,12,0,0,0,7,0,0,0,0,0,0,0,30,61,0,2212
23.50,77,0,0,0,0,11,0,0,0,0,0,0,0,0,10,0,0,0,16,0,0,0,0,0,0,0,28,54,0,2212
24.50,79,0,0,0,0,8,0,0,0,0,0,0,0,0,6,0,6,0,12,0,0,0,0,0,0,0,27,59,0,0
25.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,15,57,0,2213
26.50,54,0,0,0,0,22,0,0,0,0,0,0,0,5,0,0,17,0,41,0,0,0,0,0,0,0,0,58,0,2213
27.50,57,0,0,0,0,10,0,0,0,0,0,0,0,18,13,0,0,0,8,0,0,0,0,0,0,11,24,54,0,2211
28.50,70,0,0,0,0,12,0,0,0,0,0,0,0,0,11,5,0,0,24,0,0,0,0,0,0,0,32,43,0,2211
29.50,45,0,0,0,0,18,0,0,0,0,0,0,0,6,15,0,15,0,15,0,0,0,0,0,0,0,32,51,0,2213
30.50,40,0,0,0,0,17,0,0,16,0,0,0,0,8,11,0,6,0,8,0,0,0,0,0,0,0,17,74,0,2213
31.50,46,0,0,0,0,21,0,0,22,0,0,0,0,0,9,0,0,0,6,0,0,0,0,0,0,0,14,79,0,2214
32.50,63,0,0,0,0,8,0,0,0,0,0,0,0,17,10,0,0,0,6,0,0,0,0,0,0,5,20,67,0,2213
33.50,43,7,0,0,0,20,0,0,20,0,0,0,0,0,8,0,0,0,9,0,0,0,0,0,0,0,16,74,0,2213
34.50,57,0,0,0,0,15,0,0,16,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,22,77,0,2215
35.50,57,0,0,0,0,0,0,0,8,0,0,0,0,7,18,0,7,0,0,0,0,0,0,0,0,0,33,66,0,2213
36.50,77,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24,75,0,2213
37.50,58,0,0,0,0,0,0,0,0,0,0,0,0,13,27,0,0,0,0,0,0,0,0,0,0,8,39,51,0,2213
38.50,77,0,0,0,0,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,0,44,55,0,2213
39.50,32,0,0,0,0,7,0,0,12,5,0,0,0,31,10,0,0,0,0,0,0,0,0,0,0,13,9,77,0,0
40.50,40,0,0,0,0,8,0,0,17,8,0,0,0,24,0,0,0,0,0,0,9,0,0,0,0,6,0,83,0,0
41.50,44,0,0,0,0,16,0,0,19,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
42.50,49,0,0,0,0,15,0,0,28,0,0,0,0,6,0,0,0,0,0,0,8,0,0,0,0,0,5,85,0,0
43.50,75,0,0,0,0,0,0,0,18,0,0,0,0,6,0,0,0,0,12,0,46,0,0,0,0,0,5,35,2256,2210
44.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,6,0,32,0,0,0,0,0,5,55,2254,0
45.50,67,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,17,0,66,0,0,0,0,0,0,15,2254,2213
