29032_SCDDH4_SulphideCk CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, KAOLIN, WHITE-MICA, CARBONATE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,100,0,0,0,0,34,65,0,0,0,2208
1.50,72,19,0,0,8,73,26,0,0,0,2208
2.50,85,14,0,0,0,46,53,0,0,0,2207
3.50,93,6,0,0,0,28,71,0,0,0,2207
4.50,87,12,0,0,0,35,64,0,0,0,2208
5.50,90,9,0,0,0,32,67,0,0,0,2208
6.50,92,7,0,0,0,23,76,0,0,0,2208
7.50,94,5,0,0,0,24,75,0,0,0,2208
8.50,93,6,0,0,0,21,78,0,0,0,2208
9.50,100,0,0,0,0,16,83,0,0,0,2208
10.50,93,6,0,0,0,37,62,0,0,0,2208
11.50,93,6,0,0,0,36,63,0,0,0,2208
12.50,88,11,0,0,0,38,61,0,0,0,2208
13.50,79,13,0,0,6,45,54,0,0,0,2208
14.50,82,6,0,0,11,40,59,0,0,0,2208
15.50,80,19,0,0,0,45,54,0,0,0,2208
16.50,93,6,0,0,0,32,67,0,0,0,2208
17.50,60,7,0,0,31,44,38,0,17,0,2208
18.50,83,16,0,0,0,53,46,0,0,0,2208
19.50,91,8,0,0,0,35,64,0,0,0,2208
20.50,83,16,0,0,0,64,35,0,0,0,2208
21.50,94,5,0,0,0,35,64,0,0,0,2208
22.50,87,6,0,0,6,34,65,0,0,0,2208
23.50,100,0,0,0,0,27,72,0,0,0,2208
24.50,100,0,0,0,0,28,71,0,0,0,2208
25.50,75,18,0,0,6,51,48,0,0,0,2208
26.50,71,21,0,0,7,69,30,0,0,2257,2208
27.50,84,15,0,0,0,61,38,0,0,0,2208
28.50,70,29,0,0,0,93,6,0,0,2257,2207
29.50,70,29,0,0,0,85,14,0,0,2257,2207
30.50,71,28,0,0,0,81,18,0,0,2257,2207
31.50,76,17,0,0,5,75,24,0,0,2257,2207
32.50,67,22,0,0,9,81,18,0,0,2257,2207
33.50,68,31,0,0,0,79,20,0,0,2257,2207
34.50,70,29,0,0,0,93,6,0,0,2257,2207
35.50,72,27,0,0,0,100,0,0,0,2257,2208
36.50,72,27,0,0,0,100,0,0,0,2257,2208
37.50,68,31,0,0,0,100,0,0,0,2257,2208
38.50,68,26,0,0,5,100,0,0,0,2257,2208
39.50,71,28,0,0,0,100,0,0,0,2257,2207
40.50,77,22,0,0,0,57,42,0,0,0,2205
41.50,78,21,0,0,0,71,28,0,0,2257,2207
42.50,81,18,0,0,0,58,41,0,0,2257,2206
43.50,65,28,0,0,6,67,32,0,0,0,2206
44.50,76,23,0,0,0,61,38,0,0,0,2206
45.50,79,20,0,0,0,64,35,0,0,0,2206
46.50,84,15,0,0,0,49,50,0,0,0,2205
47.50,69,25,0,0,5,58,41,0,0,0,2205
48.50,69,18,0,0,12,58,41,0,0,0,2205
49.50,41,47,0,0,10,82,17,0,0,0,2206
50.50,92,7,0,0,0,52,47,0,0,0,2206
51.50,72,27,0,0,0,81,18,0,0,0,2207
52.50,84,15,0,0,0,58,41,0,0,0,2206
53.50,66,33,0,0,0,75,24,0,0,2257,2207
54.50,68,26,5,0,0,74,25,0,0,0,2206
55.50,72,27,0,0,0,64,35,0,0,0,2206
56.50,60,28,0,0,10,60,39,0,0,0,2206
57.50,48,42,8,0,0,60,39,0,0,0,2206
58.50,49,33,8,0,8,48,51,0,0,0,2205
59.50,67,25,0,0,7,64,35,0,0,0,2206
60.50,83,16,0,0,0,49,50,0,0,0,2205
61.50,90,9,0,0,0,33,66,0,0,0,2205
62.50,88,11,0,0,0,40,59,0,0,0,2205
63.50,69,23,0,0,7,56,43,0,0,0,2205
64.50,66,22,10,0,0,41,58,0,0,0,2205
65.50,72,27,0,0,0,62,37,0,0,0,2206
66.50,74,17,0,0,7,39,60,0,0,0,2204
67.50,79,20,0,0,0,38,61,0,0,0,2204
68.50,83,16,0,0,0,46,53,0,0,0,2205
69.50,74,19,0,0,5,57,42,0,0,0,2206
70.50,74,25,0,0,0,43,56,0,0,0,2205
71.50,81,18,0,0,0,45,54,0,0,0,2205
72.50,87,12,0,0,0,42,57,0,0,0,2205
73.50,88,11,0,0,0,51,48,0,0,0,2206
74.50,78,21,0,0,0,56,43,0,0,0,2206
75.50,78,21,0,0,0,39,60,0,0,0,2205
76.50,90,9,0,0,0,39,60,0,0,0,2205
77.50,94,5,0,0,0,32,67,0,0,0,2204
78.50,100,0,0,0,0,30,64,0,5,0,2203
