8660_CP4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, serpentine, carbonate, sulphate, notarok, FeOH wvl, AlOH wvl
24.08,66,0,16,0,17,0,0,0,0,0,81,0,18,0,0,0,0,2253,2210
25.08,74,0,12,0,13,0,0,0,0,8,78,0,12,0,0,0,0,2253,2209
26.08,81,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
27.08,40,0,0,0,48,0,10,0,0,0,84,0,15,0,0,0,0,2253,2209
28.08,59,0,7,0,27,0,5,0,0,0,74,0,25,0,0,0,0,2254,2210
29.08,71,0,0,0,28,0,0,0,0,0,89,0,10,0,0,0,0,2254,2209
30.08,76,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2253,2208
31.08,69,0,0,0,30,0,0,0,0,0,89,0,10,0,0,0,0,2256,2208
32.08,66,0,0,0,33,0,0,0,0,0,94,0,5,0,0,0,0,2253,2207
33.08,71,0,0,0,28,0,0,0,0,0,93,0,6,0,0,0,0,2252,2210
34.08,70,0,6,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2251,2209
35.08,73,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
36.08,69,0,8,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
37.08,69,0,7,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2250,2210
38.08,75,0,0,0,24,0,0,0,0,0,86,0,13,0,0,0,0,2251,2210
39.08,64,0,9,0,25,0,0,0,0,0,93,0,6,0,0,0,0,2251,2211
40.08,51,0,14,0,34,0,0,0,0,0,93,0,6,0,0,0,0,2251,2210
41.08,67,0,11,0,20,0,0,0,0,0,89,0,10,0,0,0,0,2251,2210
42.08,70,0,11,0,18,0,0,0,0,0,87,0,12,0,0,0,0,2251,2210
43.08,75,0,0,0,24,0,0,0,0,0,94,0,5,0,0,0,0,2252,2210
44.08,68,0,0,0,31,0,0,0,0,0,92,0,7,0,0,0,0,2252,2210
