35819 CCD007 Mt Lyell - D Green CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, other-aloh, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
304.50,23,0,12,0,21,0,0,5,37,0,0,0,39,0,11,32,16,2253,2207
305.50,36,0,0,0,20,0,0,12,30,0,0,0,32,0,34,25,7,2256,2206
306.50,38,0,0,0,17,0,0,11,31,0,0,0,27,0,47,24,0,2256,2204
307.50,42,0,0,0,17,0,0,9,30,0,0,0,24,0,56,18,0,2256,2204
308.50,38,0,0,0,13,0,0,8,40,0,0,0,19,0,58,22,0,2257,2203
309.50,41,0,0,0,24,0,0,8,25,0,0,0,27,0,43,15,12,2257,2202
310.50,33,0,6,0,32,0,0,7,20,0,0,0,52,0,22,24,0,2257,2202
311.50,30,0,0,0,25,0,0,8,34,0,0,0,40,0,32,26,0,2256,2202
312.50,35,0,0,0,31,0,0,0,32,0,0,0,59,0,12,28,0,2256,2202
313.50,31,0,0,0,20,0,0,0,47,0,0,0,24,0,51,23,0,2257,2199
314.50,24,0,0,0,16,0,0,0,58,0,0,0,21,0,56,21,0,2258,2198
315.50,26,0,0,0,16,0,0,0,56,0,0,0,31,0,26,42,0,2257,2199
316.50,54,0,0,0,16,0,0,0,29,0,0,0,38,0,48,12,0,2258,2198
317.50,46,0,0,0,12,0,0,0,40,0,0,0,27,0,56,16,0,2258,2198
318.50,29,0,0,0,20,0,0,6,42,0,0,0,36,0,39,24,0,2258,2199
319.50,36,0,0,0,33,0,0,0,30,0,0,0,62,0,25,11,0,2258,2199
320.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,12,87,0,0,0
321.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,37,62,0,2259,2198
322.50,73,0,0,0,6,0,0,0,20,0,0,0,46,0,41,11,0,2259,2198
323.50,71,0,0,0,6,0,0,0,21,0,0,0,35,0,37,11,16,2259,2198
324.50,71,0,0,0,0,0,0,5,22,0,0,0,24,0,47,13,14,2258,2198
325.50,59,0,0,0,8,0,0,16,15,0,0,0,19,0,45,10,24,2258,2198
326.50,47,0,0,0,7,0,0,9,35,0,0,0,14,0,73,11,0,2259,2198
327.50,34,0,0,0,0,0,0,0,65,0,0,0,13,0,39,46,0,2258,2198
328.50,47,0,0,0,8,0,0,0,44,0,0,0,40,0,33,26,0,2259,2198
329.50,81,0,0,0,11,0,0,0,7,0,0,0,75,0,17,6,0,2259,2198
330.50,82,0,0,0,7,0,0,0,9,0,0,0,60,0,30,8,0,2259,2198
331.50,75,0,0,0,12,0,0,0,12,0,0,0,55,0,44,0,0,2259,2198
332.50,71,0,0,0,11,0,0,0,16,0,0,0,47,0,43,9,0,2259,2198
333.50,54,0,0,0,26,0,0,0,19,0,0,0,53,0,37,9,0,2259,2197
334.50,52,0,0,0,12,0,0,0,34,0,0,0,37,0,47,15,0,2259,2197
335.50,43,0,0,0,14,0,0,0,41,0,0,0,33,0,57,9,0,2258,2197
336.50,46,0,0,0,14,0,0,0,39,0,0,0,30,0,59,9,0,2258,2196
337.50,37,0,0,0,11,0,0,0,51,0,0,0,24,0,46,28,0,2258,2197
338.50,22,0,0,0,0,0,0,0,77,0,0,0,22,0,8,68,0,0,2197
339.50,11,0,0,0,0,0,0,0,88,0,0,0,16,0,28,54,0,2257,2198
340.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,27,72,0,2258,0
341.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0
342.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,80,0,0,0
343.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,27,72,0,0,0
344.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,44,55,0,2258,0
345.50,84,0,0,0,15,0,0,0,0,0,0,0,78,0,15,0,5,2258,2197
346.50,62,0,0,0,37,0,0,0,0,0,0,0,87,0,0,0,12,0,2198
347.50,47,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
348.50,46,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
349.50,46,0,0,0,44,0,0,0,0,9,0,0,100,0,0,0,0,0,2197
350.50,48,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,2198
351.50,43,7,0,19,21,0,0,0,8,0,0,11,79,0,0,8,0,0,2201
352.50,53,6,0,0,16,0,0,0,23,0,0,0,64,0,15,19,0,2256,2199
353.50,31,0,0,0,17,0,24,0,27,0,0,0,76,6,0,16,0,0,2198
354.50,0,0,0,17,54,0,28,0,0,0,0,17,66,15,0,0,0,0,2199
355.50,0,0,0,10,18,13,57,0,0,0,0,23,47,29,0,0,0,0,2201
356.50,17,0,0,0,18,0,64,0,0,0,0,0,54,45,0,0,0,0,2197
