82793_C2108_Cleveland CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, TOURMALINE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,66,0,7,0,8,0,0,10,0,0,0,0,7,13,26,51,0,0,7,0,0,0,2255,2206
1.50,15,0,35,0,6,0,0,21,0,0,0,0,22,0,0,62,0,0,7,0,15,14,2255,2205
2.50,38,0,23,0,0,0,0,37,0,0,0,0,0,5,0,82,0,0,0,6,0,5,2256,2206
3.50,36,0,13,0,0,0,0,40,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2256,2205
4.50,22,0,17,0,0,0,0,39,0,20,0,0,0,0,0,91,0,8,0,0,0,0,2254,2202
5.50,13,0,25,8,0,0,0,40,0,12,0,0,0,0,0,93,0,6,0,0,0,0,2255,2198
6.50,0,0,49,0,0,0,0,27,0,22,0,0,0,0,0,37,0,0,0,0,0,62,2256,0
7.50,0,0,51,0,0,0,0,24,0,23,0,0,0,0,0,50,0,9,0,0,0,40,2256,0
8.50,18,0,29,0,0,0,0,35,0,9,0,6,0,0,0,91,0,8,0,0,0,0,2256,2197
9.50,32,0,29,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,0
10.50,15,0,40,0,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2199
11.50,16,0,46,0,0,0,0,29,0,7,0,0,0,0,0,92,0,7,0,0,0,0,2255,2200
12.50,23,0,37,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2202
13.50,16,0,50,0,0,0,0,24,0,0,0,0,7,0,0,100,0,0,0,0,0,0,2256,2203
14.50,37,0,15,0,0,0,0,34,0,0,0,0,11,0,0,92,0,0,0,0,7,0,2257,2201
15.50,36,0,11,0,0,0,0,43,8,0,0,0,0,0,0,92,7,0,0,0,0,0,2256,2201
16.50,6,0,32,7,0,0,0,34,0,13,0,6,0,0,0,94,0,5,0,0,0,0,2255,0
17.50,5,0,41,0,0,0,0,27,0,18,0,6,0,0,0,93,0,6,0,0,0,0,0,0
18.50,10,0,59,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
19.50,15,0,47,0,0,0,0,30,0,0,0,0,5,0,0,92,0,0,0,0,0,7,2256,2205
20.50,46,0,9,0,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2204
21.50,8,0,49,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2197
22.50,52,0,11,0,0,0,0,35,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2255,2208
23.50,52,0,0,0,0,14,0,33,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2256,2208
24.50,61,0,0,0,0,9,0,29,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2257,2205
25.50,66,0,0,0,0,12,0,20,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2256,2207
26.50,32,0,20,0,0,0,0,28,0,11,0,6,0,0,0,94,0,5,0,0,0,0,2255,2202
27.50,7,0,32,0,0,0,0,26,0,33,0,0,0,0,0,92,0,7,0,0,0,0,2254,2199
28.50,0,0,40,0,0,0,0,20,0,38,0,0,0,0,0,89,0,10,0,0,0,0,2254,2199
29.50,0,0,45,0,0,0,0,26,0,27,0,0,0,0,0,92,0,7,0,0,0,0,2255,2199
30.50,29,0,13,0,0,0,0,38,0,12,0,5,0,0,0,100,0,0,0,0,0,0,2255,2201
31.50,12,0,23,0,0,0,0,23,0,33,0,6,0,0,0,90,0,9,0,0,0,0,2254,2202
32.50,18,0,11,0,0,0,0,24,9,31,0,5,0,0,0,87,5,6,0,0,0,0,2254,2201
33.50,40,0,0,0,0,0,0,38,10,10,0,0,0,0,0,90,9,0,0,0,0,0,2255,2202
34.50,11,0,15,0,0,0,0,23,8,34,0,7,0,0,0,85,6,7,0,0,0,0,2254,2200
35.50,42,0,0,0,0,0,0,32,8,0,0,16,0,0,0,91,8,0,0,0,0,0,2254,2202
36.50,33,0,0,0,0,0,0,36,19,0,0,11,0,0,0,82,17,0,0,0,0,0,2255,2201
37.50,36,0,0,0,0,0,0,17,26,0,0,19,0,0,0,73,26,0,0,0,0,0,0,0
38.50,0,0,41,0,0,6,0,19,0,33,0,0,0,0,7,76,0,8,7,0,0,0,0,0
39.50,0,0,33,0,0,0,0,29,0,37,0,0,0,0,0,91,0,8,0,0,0,0,2254,2200
40.50,0,0,38,0,0,0,0,19,0,42,0,0,0,0,0,87,0,12,0,0,0,0,2254,2200
41.50,17,0,16,0,0,0,0,24,0,41,0,0,0,0,0,89,0,10,0,0,0,0,2255,2201
42.50,56,0,0,0,8,0,0,27,0,0,0,7,0,0,9,90,0,0,0,0,0,0,2255,2206
43.50,66,0,0,0,0,9,0,23,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2254,2208
