15191_PD85AP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
30.50,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
31.50,85,0,0,0,14,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2213
32.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
33.50,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
34.50,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
35.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
36.50,87,0,0,0,12,0,0,0,0,0,0,0,91,8,0,0,0,0,2247,2215
37.50,48,0,0,6,29,0,0,0,15,0,0,7,0,0,0,17,0,75,0,2207
38.50,66,0,0,5,19,0,0,0,7,0,0,14,13,0,0,0,0,72,0,2208
39.50,60,0,0,0,31,0,0,0,8,0,0,0,0,0,0,0,0,100,0,2208
40.50,64,0,0,0,26,0,0,0,9,0,0,15,8,0,0,9,0,66,0,2208
41.50,65,0,0,0,19,0,0,0,14,0,0,0,0,0,0,9,0,90,0,0
42.50,69,0,0,0,18,0,0,0,11,0,0,0,26,0,0,21,0,51,0,2208
43.50,60,0,0,0,17,0,0,0,21,0,0,8,32,0,0,30,0,29,0,2207
44.50,41,0,0,0,51,0,0,0,6,0,0,0,0,0,0,0,0,100,0,2210
45.50,58,0,8,0,22,0,0,0,10,0,0,0,0,0,0,7,0,92,0,0
46.50,30,0,0,0,0,0,0,11,48,0,9,0,0,0,14,43,0,42,0,0
47.50,15,0,5,0,0,0,0,27,44,0,6,0,0,0,23,33,0,42,0,0
48.50,27,0,0,0,0,0,0,21,51,0,0,0,0,0,17,33,0,48,0,0
49.50,55,0,0,0,34,0,0,0,9,0,0,0,0,10,0,9,0,80,0,0
50.50,44,0,5,0,39,0,5,0,5,0,0,0,0,0,0,0,0,100,0,0
51.50,67,0,0,0,15,0,0,0,17,0,0,0,8,0,0,16,0,74,0,0
52.50,77,0,0,0,15,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
53.50,43,0,0,0,40,0,0,0,16,0,0,0,0,0,0,10,0,89,0,0
54.50,38,0,0,0,40,0,0,0,21,0,0,0,0,0,0,13,0,86,0,0
55.50,37,0,0,0,51,0,0,0,11,0,0,0,0,0,0,14,0,85,0,2207
56.50,26,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.50,51,0,6,0,36,0,0,0,6,0,0,0,0,0,0,8,6,84,0,2208
58.50,47,0,6,0,45,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
59.50,38,0,10,0,41,0,0,0,9,0,0,0,0,0,0,9,0,90,0,0
60.50,46,0,15,0,28,0,0,0,9,0,0,0,0,0,0,9,0,90,0,0
61.50,38,0,14,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.50,48,0,22,0,14,0,7,0,7,0,0,0,37,17,0,30,0,15,2253,2211
63.50,58,0,12,0,20,0,8,0,0,0,0,0,53,22,0,11,0,13,2254,2211
64.50,81,0,0,0,12,0,0,0,6,0,0,0,43,40,0,15,0,0,2253,2210
65.50,59,0,0,0,27,0,12,0,0,0,0,0,52,22,0,11,0,13,2255,2210
66.50,74,0,0,0,14,0,0,0,11,0,0,0,54,13,0,22,0,9,2254,2209
67.50,70,0,0,0,29,0,0,0,0,0,0,0,15,5,0,6,0,72,0,2210
68.50,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.50,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
70.50,48,0,6,0,28,0,11,0,5,0,0,0,0,0,0,6,0,93,0,0
71.50,57,0,0,0,24,0,0,0,17,0,0,0,31,0,0,29,0,38,0,2209
72.50,56,0,0,0,25,0,0,0,17,0,0,0,22,0,0,10,0,67,0,2211
73.50,50,0,0,0,32,0,0,0,16,0,0,0,32,0,0,11,0,56,0,2211
74.50,39,0,14,0,18,5,0,0,22,0,0,0,18,0,0,40,0,41,0,2210
75.50,56,0,24,0,7,0,0,0,11,0,0,0,51,5,0,35,0,8,2253,2210
76.50,54,0,5,0,34,0,0,0,5,0,0,0,74,12,0,7,0,5,2254,2212
77.50,62,0,9,0,15,0,0,0,11,0,0,0,82,5,0,12,0,0,2254,2213
78.50,59,0,13,0,12,0,0,0,14,0,0,0,69,0,0,18,0,11,0,2215
79.50,73,0,26,0,0,0,0,0,0,0,0,0,56,10,0,21,11,0,2255,2214
80.50,79,0,13,0,0,0,7,0,0,0,0,0,61,38,0,0,0,0,2256,2217
81.50,64,0,9,0,12,0,7,0,6,0,0,0,71,20,0,0,0,8,2256,2214
82.50,59,0,6,0,26,0,0,0,7,0,0,0,68,16,0,7,7,0,2255,2219
83.50,53,0,8,0,24,0,7,0,5,0,0,0,58,27,0,5,8,0,2255,2219
84.50,44,0,11,0,0,0,6,0,37,0,0,0,0,47,0,9,0,43,2256,0
85.50,70,0,0,0,0,0,22,0,6,0,0,0,0,92,0,7,0,0,2258,0
86.50,55,0,24,0,0,0,19,0,0,0,0,0,0,91,0,0,0,8,2258,2207
87.50,57,0,17,0,0,0,0,0,24,0,0,6,0,51,0,9,0,32,2258,2207
88.50,46,0,0,0,0,0,0,0,53,0,0,5,0,0,0,39,0,54,0,0
89.50,45,0,0,0,0,0,0,0,49,5,0,0,0,0,0,66,0,33,0,0
90.50,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,60,0,39,0,0
91.50,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,50,0,49,0,0
92.50,36,0,0,9,0,0,0,0,49,0,5,17,0,0,0,21,0,61,0,2207
93.50,55,9,0,7,7,0,0,0,20,0,0,33,5,0,0,23,12,25,0,2207
94.50,34,0,10,6,25,5,0,0,16,0,0,12,7,0,0,15,0,64,0,2209
95.50,35,0,6,8,25,6,0,0,17,0,0,13,14,0,0,15,0,56,0,2211
96.50,29,0,40,0,6,0,0,0,23,0,0,8,0,9,0,26,0,55,0,2206
97.50,41,0,0,9,39,0,9,0,0,0,0,7,0,0,0,0,0,92,0,2208
98.50,35,0,7,0,51,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
99.50,54,0,0,0,37,7,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
100.50,43,0,0,7,32,10,0,0,0,6,0,0,0,0,0,0,0,100,0,0
101.50,41,0,0,0,48,0,0,0,10,0,0,0,0,0,0,10,0,89,0,0
102.50,30,0,5,7,47,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.50,52,0,0,0,41,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
104.50,41,0,0,0,38,12,0,0,0,7,0,0,0,0,0,8,0,91,0,0
105.50,37,0,0,0,32,8,0,0,0,11,9,0,0,0,0,0,0,100,0,0
