87554_2019FTD016_Firetower CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 05-Nov-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.50,73,0,0,26,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2207
2.50,66,0,0,24,9,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2207
3.50,75,0,0,18,5,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2207
4.50,72,0,0,20,7,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2207
5.50,70,0,0,19,10,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2207
6.50,63,0,0,21,5,10,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2207
7.50,71,0,0,19,9,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2207
8.50,61,0,0,19,11,7,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2207
9.50,76,0,0,23,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2207
10.50,79,0,0,20,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2207
11.50,76,0,0,14,8,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2207
12.50,69,0,0,20,10,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2207
13.50,59,0,0,24,0,16,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2207
14.50,77,0,0,14,8,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2208
15.50,71,0,0,7,14,7,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2209
16.50,81,0,0,18,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2207
17.50,71,0,0,20,8,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2207
18.50,81,0,0,18,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,2206
19.50,76,0,0,11,11,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2206
20.50,84,0,0,15,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,2206
21.50,77,0,0,13,9,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2207
22.50,83,0,0,11,5,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2207
23.50,50,0,0,0,36,6,0,6,0,0,0,0,0,80,19,0,0,0,0,2256,2206
24.50,56,0,0,0,37,0,0,5,0,0,0,0,0,66,33,0,0,0,0,2255,2205
25.50,75,0,0,0,24,0,0,0,0,0,0,0,0,52,47,0,0,0,0,2255,2206
26.50,68,0,0,0,31,0,0,0,0,0,0,0,0,60,39,0,0,0,0,2255,2205
27.50,74,0,6,0,18,0,0,0,0,0,0,0,0,55,44,0,0,0,0,2255,2205
28.50,71,0,0,0,28,0,0,0,0,0,0,0,0,54,45,0,0,0,0,2256,2205
29.50,65,0,0,0,27,0,0,0,0,0,7,0,0,60,39,0,0,0,0,2255,2207
30.50,56,0,0,0,23,0,0,0,0,0,19,0,0,73,13,0,13,0,0,2256,2208
31.50,61,0,0,0,27,0,0,0,0,0,10,0,0,68,31,0,0,0,0,2256,2208
32.50,80,0,0,0,19,0,0,0,0,0,0,0,0,53,46,0,0,0,0,2256,2207
33.50,72,0,0,0,21,0,0,0,0,0,5,0,0,57,42,0,0,0,0,2256,2207
34.50,65,0,0,0,28,0,0,0,0,0,5,0,0,65,34,0,0,0,0,2255,2206
35.50,61,0,0,0,32,0,0,0,0,0,5,0,0,61,38,0,0,0,0,2256,2204
36.50,68,0,0,0,31,0,0,0,0,0,0,0,0,63,36,0,0,0,0,2256,2204
37.50,61,0,0,0,27,0,0,0,0,0,11,0,0,65,25,0,9,0,0,2256,2207
38.50,64,0,0,0,29,0,0,0,0,0,5,0,0,85,14,0,0,0,0,2256,2207
39.50,64,0,0,0,25,0,0,0,0,0,9,0,0,75,24,0,0,0,0,2256,2206
40.50,57,0,0,0,28,0,0,0,0,0,14,0,0,89,0,0,10,0,0,0,2207
41.50,50,0,0,0,38,0,0,0,0,0,11,0,0,81,10,0,7,0,0,2256,2207
42.50,56,0,0,0,23,0,0,0,0,0,19,0,0,77,8,0,13,0,0,2256,2207
43.50,61,0,0,0,19,0,0,0,0,0,19,0,0,64,24,0,10,0,0,2256,2207
